value,supA,supB,supAB,condBA,condAB,string
0.386813698842898,6088,6789,4981,0.733686846369127,0.818166885676741,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.386059809906499,6088,6853,4996,0.72902378520356,0.820630749014455,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.373732251521298,6109,9667,5896,0.609910003103341,0.965133409723359,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:name, o) in G
0.372770549032053,6088,9667,5873,0.607530774800869,0.964684625492773,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:name, o) in G
0.370777027027027,6088,9304,5707,0.613392089423904,0.937417871222076,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:country, o) in G
0.370726010510608,6109,9304,5714,0.61414445399828,0.935341299721722,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:country, o) in G
0.366092830682066,6088,7679,5040,0.656335460346399,0.827858081471748,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:firstAired, o) in G
0.364314188690388,6088,7458,4935,0.661705551086082,0.810611038107753,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:releaseDate, o) in G
0.353846153846154,131,129,92,0.713178294573643,0.702290076335878,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.353846153846154,131,129,92,0.713178294573643,0.702290076335878,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.353383458646617,137,129,94,0.728682170542636,0.686131386861314,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.351193444959031,6109,7926,4929,0.621877365632097,0.806842363725651,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:runtime, o) in G
0.351101917415864,6088,6481,4413,0.680913439284061,0.724868593955322,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:lastAired, o) in G
0.350796612602268,6109,7825,4888,0.624664536741214,0.800130954329678,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:runtime, o) in G
0.350467289719626,85,129,75,0.581395348837209,0.882352941176471,dbo:TelevisionShow in c_e and 'series broadcast by GMA' in l_e => exists o : (e, dbp:direction, o) in G
0.348636495503336,6109,7679,4807,0.625992967834353,0.786871828449828,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:firstAired, o) in G
0.347417840375587,84,129,74,0.573643410852713,0.880952380952381,dbo:TelevisionShow in c_e and 'series broadcast by GMA Network' in l_e => exists o : (e, dbp:direction, o) in G
0.345912876833493,6109,7458,4693,0.629257173504961,0.768210836470781,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:releaseDate, o) in G
0.344864403160367,6109,7940,4845,0.610201511335013,0.793092159109511,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:language, o) in G
0.344227201370058,6088,7926,4824,0.608629825889478,0.792378449408673,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:runtime, o) in G
0.343741089250071,6088,7940,4822,0.607304785894207,0.792049934296978,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:language, o) in G
0.342916696614677,6088,7825,4771,0.609712460063898,0.783672798948752,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:runtime, o) in G
0.342877467544016,6088,5158,3856,0.747576580069794,0.633377135348226,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:numberOfSeasons, o) in G
0.341911764705882,143,129,93,0.720930232558139,0.65034965034965,dbo:TelevisionShow in c_e and 'by GMA' in l_e => exists o : (e, dbp:direction, o) in G
0.341911764705882,143,129,93,0.720930232558139,0.65034965034965,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => exists o : (e, dbp:direction, o) in G
0.339858067534898,6088,6735,4358,0.647067557535264,0.715834428383706,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbp:genre, o) in G
0.338836599290233,6109,6853,4392,0.640887202684955,0.718939269929612,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:numEpisodes, o) in G
0.338036904946503,6109,6789,4360,0.642215348357637,0.713701096742511,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbo:numberOfEpisodes, o) in G
0.336836708536273,6088,5615,3942,0.702048085485307,0.647503285151117,dbo:TelevisionShow in c_e and 'series' in l_e => exists o : (e, dbo:completionDate, o) in G
0.336405529953917,88,129,73,0.565891472868217,0.829545454545455,dbo:TelevisionShow in c_e and 'line up' in l_e => exists o : (e, dbp:direction, o) in G
0.334862385321101,89,129,73,0.565891472868217,0.820224719101124,dbo:TelevisionShow in c_e and 'on the network's' in l_e => exists o : (e, dbp:direction, o) in G
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:TelevisionShow in c_e and 'Fighting' in l_e => exists o : (e, dbp:city, o) in G
0.331818181818182,91,129,73,0.565891472868217,0.802197802197802,dbo:TelevisionShow in c_e and 'The series concluded on' in l_e => exists o : (e, dbp:direction, o) in G
0.328828828828829,93,129,73,0.565891472868217,0.78494623655914,dbo:TelevisionShow in c_e and 'series concluded on' in l_e => exists o : (e, dbp:direction, o) in G
0.328117553613979,6109,6481,4131,0.637401635550069,0.676215419872319,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:lastAired, o) in G
0.323404255319149,106,129,76,0.589147286821705,0.716981132075472,dbo:TelevisionShow in c_e and 'series broadcast by' in l_e => exists o : (e, dbp:direction, o) in G
0.323008849557522,97,129,73,0.565891472868217,0.752577319587629,dbo:TelevisionShow in c_e and 'The series concluded' in l_e => exists o : (e, dbp:direction, o) in G
0.322018062908751,6109,6735,4136,0.614105419450631,0.677033884432804,dbo:TelevisionShow in c_e and 'television' in l_e => exists o : (e, dbp:genre, o) in G
0.320175438596491,99,129,73,0.565891472868217,0.737373737373737,dbo:TelevisionShow in c_e and 'series concluded' in l_e => exists o : (e, dbp:direction, o) in G
