value,supA,supB,supAB,condBA,condAB,string
0.918156170097534,30,31,28,0.903225806451613,0.933333333333333,dbo:SportsTeam in c_e and exists o : (e, dbp:currentIcon, o) in G => 'esports team based in' in l_e
0.918156170097534,30,31,28,0.903225806451613,0.933333333333333,dbo:SportsTeam in c_e and exists o : (e, dbp:currentIcon, o) in G => 'esports team based' in l_e
0.867879860151793,812,676,643,0.951183431952663,0.791871921182266,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'Conference' in l_e
0.866742567359951,794,676,635,0.939349112426035,0.799748110831234,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'Conference' in l_e
0.862531203833227,723,676,603,0.892011834319527,0.83402489626556,dbo:SportsTeam in c_e and exists o : (e, dbp:basketballarena, o) in G => 'Conference' in l_e
0.862460073622176,812,741,669,0.902834008097166,0.823891625615764,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'University' in l_e
0.861056771822892,19,23,18,0.782608695652174,0.947368421052632,dbo:SportsTeam in c_e and exists o : (e, dbp:premiershipYears, o) in G => 'of the Eastern Football League' in l_e
0.860229048774392,801,676,633,0.936390532544379,0.790262172284644,dbo:SportsTeam in c_e and exists o : (e, dbp:pageurl, o) in G => 'Conference' in l_e
0.858857427232552,824,676,641,0.948224852071006,0.777912621359223,dbo:SportsTeam in c_e and exists o : (e, dbp:association, o) in G => 'Conference' in l_e
0.855381892664976,801,741,659,0.889338731443995,0.822721598002497,dbo:SportsTeam in c_e and exists o : (e, dbp:pageurl, o) in G => 'University' in l_e
0.853929357955737,794,741,655,0.883940620782726,0.824937027707809,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'University' in l_e
0.851936017074977,786,676,621,0.918639053254438,0.790076335877863,dbo:SportsTeam in c_e and exists o : (e, dbp:director, o) in G => 'Conference' in l_e
0.848883368715445,862,676,648,0.958579881656805,0.751740139211137,dbo:SportsTeam in c_e and exists o : (e, dbp:conference, o) in G => 'Conference' in l_e
0.84771035972042,723,578,548,0.948096885813149,0.757952973720609,dbo:SportsTeam in c_e and exists o : (e, dbp:basketballarena, o) in G => 'NCAA' in l_e
0.84647382210582,812,1035,776,0.74975845410628,0.955665024630542,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams' in l_e
0.845918941538105,824,741,661,0.892037786774629,0.802184466019418,dbo:SportsTeam in c_e and exists o : (e, dbp:association, o) in G => 'University' in l_e
0.84450379156753,812,595,587,0.98655462184874,0.722906403940887,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic' in l_e
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:SportsTeam in c_e and exists o : (e, dbp:premiershipYears, o) in G => 'of the Eastern Football' in l_e
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:SportsTeam in c_e and exists o : (e, dbp:premiershipYears, o) in G => 'the Eastern Football League' in l_e
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:SportsTeam in c_e and exists o : (e, dbp:premiershipYears, o) in G => 'Eastern Football League' in l_e
0.841582230260794,848,795,691,0.869182389937107,0.814858490566038,dbo:SportsTeam in c_e and exists o : (e, dbp:division, o) in G => 'Division' in l_e
0.841283433100155,801,1035,766,0.740096618357488,0.956304619225968,dbo:SportsTeam in c_e and exists o : (e, dbp:pageurl, o) in G => 'teams' in l_e
0.841229804227917,786,741,642,0.866396761133603,0.816793893129771,dbo:SportsTeam in c_e and exists o : (e, dbp:director, o) in G => 'University' in l_e
0.841027919315428,748,578,553,0.956747404844291,0.739304812834225,dbo:SportsTeam in c_e and exists o : (e, dbp:teams, o) in G => 'NCAA' in l_e
0.840287572413466,824,1035,776,0.74975845410628,0.941747572815534,dbo:SportsTeam in c_e and exists o : (e, dbp:association, o) in G => 'teams' in l_e
0.839556994622879,748,676,597,0.883136094674556,0.798128342245989,dbo:SportsTeam in c_e and exists o : (e, dbp:teams, o) in G => 'Conference' in l_e
0.838870492807861,19,27,19,0.703703703703704,1,dbo:SportsTeam in c_e and exists o : (e, dbp:premiershipYears, o) in G => 'Eastern Football' in l_e
0.837711887701257,801,578,570,0.986159169550173,0.711610486891386,dbo:SportsTeam in c_e and exists o : (e, dbp:pageurl, o) in G => 'NCAA' in l_e
0.837261940300085,794,1035,759,0.733333333333333,0.955919395465995,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams' in l_e
