value,supA,supB,supAB,condBA,condAB,string
0.899082568807339,436,44,44,1,0.100917431192661,dbo:NetballPlayer in c_e and 'netball' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894495412844037,436,46,46,1,0.105504587155963,dbo:NetballPlayer in c_e and 'netball' in l_e => exists p : (e, p, dbr:Queensland_Firebirds) in G
0.893034825870647,401,42,41,0.976190476190476,0.102244389027431,dbo:NetballPlayer in c_e and 'born' in l_e => exists p : (e, p, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892201834862385,436,47,47,1,0.107798165137615,dbo:NetballPlayer in c_e and 'netball' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892156862745098,407,43,42,0.976744186046512,0.103194103194103,dbo:NetballPlayer in c_e and 'player' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.890410958904109,436,46,44,0.956521739130435,0.100917431192661,dbo:NetballPlayer in c_e and 'netball' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:NetballPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, "New Zealand U21"@en) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:NetballPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, "New Zealand U21"@en) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:NetballPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:Otago_Rebels) in G
0.888888888888889,135,15,15,1,0.111111111111111,dbo:NetballPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:Otago_Rebels) in G
0.88833746898263,401,43,41,0.953488372093023,0.102244389027431,dbo:NetballPlayer in c_e and 'born' in l_e => exists p : (e, p, dbr:New_South_Wales_Swifts) in G
0.888135593220339,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'Championship playing for' in l_e => exists p : (e, p, ""@en) in G
0.888135593220339,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'ANZ Championship playing' in l_e => exists p : (e, p, ""@en) in G
0.888135593220339,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'Championship playing' in l_e => exists p : (e, p, ""@en) in G
0.888135593220339,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'in the ANZ Championship playing' in l_e => exists p : (e, p, ""@en) in G
0.888135593220339,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'player in the ANZ Championship' in l_e => exists p : (e, p, ""@en) in G
0.888135593220339,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'ANZ Championship playing for the' in l_e => exists p : (e, p, ""@en) in G
0.888135593220339,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'the ANZ Championship playing for' in l_e => exists p : (e, p, ""@en) in G
0.888135593220339,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'ANZ Championship playing for' in l_e => exists p : (e, p, ""@en) in G
0.888135593220339,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'the ANZ Championship playing' in l_e => exists p : (e, p, ""@en) in G
0.888135593220339,33,295,33,0.111864406779661,1,dbo:NetballPlayer in c_e and 'Championship playing for the' in l_e => exists p : (e, p, ""@en) in G
0.887530562347188,407,44,42,0.954545454545455,0.103194103194103,dbo:NetballPlayer in c_e and 'player' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886977886977887,407,46,46,1,0.113022113022113,dbo:NetballPlayer in c_e and 'player' in l_e => exists p : (e, p, dbr:Queensland_Firebirds) in G
0.885714285714286,175,20,20,1,0.114285714285714,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Canberra_Darters) in G
0.883663366336634,401,44,41,0.931818181818182,0.102244389027431,dbo:NetballPlayer in c_e and 'born' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883295194508009,436,50,49,0.98,0.112385321100917,dbo:NetballPlayer in c_e and 'netball' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881006864988558,436,51,50,0.980392156862745,0.114678899082569,dbo:NetballPlayer in c_e and 'netball' in l_e => exists p : (e, p, dbr:Adelaide_Thunderbirds) in G
0.88,175,21,21,1,0.12,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Melbourne_Phoenix) in G
