value,supA,supB,supAB,condBA,condAB,string
0.475949367088608,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'appearing in American comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.475949367088608,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.475949367088608,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.475949367088608,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'appearing in American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.475949367088608,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.450949367088608,16,79,12,0.151898734177215,0.75,dbo:Comic in c_e and 'appearing in American' in l_e => exists s : (s, dbp:alliances, e) in G
0.409282700421941,18,79,12,0.151898734177215,0.666666666666667,dbo:Comic in c_e and 'in American' in l_e => exists s : (s, dbp:alliances, e) in G
0.398007184399589,148,79,41,0.518987341772152,0.277027027027027,dbo:Comic in c_e and 'team' in l_e => exists s : (s, dbp:alliances, e) in G
0.361663652802893,21,79,12,0.151898734177215,0.571428571428571,dbo:Comic in c_e and 'American comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.361663652802893,21,79,12,0.151898734177215,0.571428571428571,dbo:Comic in c_e and 'American comic books published by' in l_e => exists s : (s, dbp:alliances, e) in G
0.315949367088608,25,79,12,0.151898734177215,0.48,dbo:Comic in c_e and 'appearing in' in l_e => exists s : (s, dbp:alliances, e) in G
0.315949367088608,25,79,12,0.151898734177215,0.48,dbo:Comic in c_e and 'American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.291955900367497,31,79,13,0.164556962025316,0.419354838709677,dbo:Comic in c_e and 'superhero team' in l_e => exists s : (s, dbp:alliances, e) in G
0.290235081374322,28,79,12,0.151898734177215,0.428571428571429,dbo:Comic in c_e and 'appearing' in l_e => exists s : (s, dbp:alliances, e) in G
0.272097022023853,346,79,35,0.443037974683544,0.101156069364162,dbo:Comic in c_e and 'published by Marvel Comics' in l_e => exists s : (s, dbp:alliances, e) in G
