value,supA,supB,supAB,condBA,condAB,string
0.464285714285714,140,106,65,0.613207547169811,0.464285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve is' in l_e
0.461254612546125,140,271,125,0.461254612546125,0.892857142857143,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve' in l_e
0.456,125,106,57,0.537735849056604,0.456,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'nerve is' in l_e
0.425196850393701,125,127,54,0.425196850393701,0.432,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'branch' in l_e
0.414285714285714,140,127,58,0.456692913385827,0.414285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch' in l_e
0.414285714285714,140,121,58,0.479338842975207,0.414285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerves' in l_e
0.409594095940959,125,271,111,0.409594095940959,0.888,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'nerve' in l_e
0.405660377358491,82,106,43,0.405660377358491,0.524390243902439,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'nerve is' in l_e
0.397849462365591,89,93,37,0.397849462365591,0.415730337078652,dbo:Nerve in c_e and exists s : (s, dbo:branchFrom, e) in G => 'plexus' in l_e
0.393258426966292,82,89,35,0.393258426966292,0.426829268292683,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch of the' in l_e
0.376344086021505,88,93,35,0.376344086021505,0.397727272727273,dbo:Nerve in c_e and exists s : (s, dbp:branchfrom, e) in G => 'plexus' in l_e
0.376237623762376,82,101,38,0.376237623762376,0.463414634146341,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch of' in l_e
0.376,125,121,47,0.388429752066116,0.376,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'nerves' in l_e
0.36,125,101,45,0.445544554455446,0.36,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'branch of' in l_e
0.358490566037736,89,106,38,0.358490566037736,0.426966292134831,dbo:Nerve in c_e and exists s : (s, dbo:branchFrom, e) in G => 'nerve is' in l_e
0.357142857142857,140,89,50,0.561797752808989,0.357142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch of the' in l_e
0.357142857142857,140,101,50,0.495049504950495,0.357142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch of' in l_e
0.354330708661417,82,127,45,0.354330708661417,0.548780487804878,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch' in l_e
0.353658536585366,82,63,29,0.46031746031746,0.353658536585366,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'nerve is a' in l_e
0.352,125,89,44,0.49438202247191,0.352,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'branch of the' in l_e
0.349056603773585,88,106,37,0.349056603773585,0.420454545454545,dbo:Nerve in c_e and exists s : (s, dbp:branchfrom, e) in G => 'nerve is' in l_e
0.333333333333333,62,63,21,0.333333333333333,0.338709677419355,dbo:Nerve in c_e and exists s : (s, dbp:branchto, e) in G => 'nerve is a' in l_e
0.32258064516129,62,49,20,0.408163265306122,0.32258064516129,dbo:Nerve in c_e and exists s : (s, dbp:branchto, e) in G => 'skin' in l_e
0.317073170731707,82,53,26,0.490566037735849,0.317073170731707,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'a branch' in l_e
0.31404958677686,89,121,38,0.31404958677686,0.426966292134831,dbo:Nerve in c_e and exists s : (s, dbo:branchFrom, e) in G => 'nerves' in l_e
