value,supA,supB,supAB,condBA,condAB,string
1,37,96,37,0.385416666666667,1,dbo:FigureSkater in c_e and 'Union With' in l_e(c,p,os) => (e, dbp:country, dbr:Soviet_Union) in G
1,23,96,23,0.239583333333333,1,dbo:FigureSkater in c_e and ' Union. ' in l_e(c,p,os) => (e, dbp:country, dbr:Soviet_Union) in G
1,24,61,24,0.39344262295082,1,dbo:FigureSkater in c_e and 'ia With' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
1,19,61,19,0.311475409836066,1,dbo:FigureSkater in c_e and 'oslovakia With' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
1,18,61,18,0.295081967213115,1,dbo:FigureSkater in c_e and 'oslovakia. ' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
1,43,61,43,0.704918032786885,1,dbo:FigureSkater in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
1,18,33,18,0.545454545454545,1,dbo:FigureSkater in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
1,26,37,26,0.702702702702703,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
1,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
1,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
1,17,37,17,0.459459459459459,1,dbo:FigureSkater in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
1,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
1,18,67,18,0.26865671641791,1,dbo:FigureSkater in c_e and 'oslovakia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
1,25,67,25,0.373134328358209,1,dbo:FigureSkater in c_e and 'ia With' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
1,20,67,20,0.298507462686567,1,dbo:FigureSkater in c_e and 'oslovakia With' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
1,44,67,44,0.656716417910448,1,dbo:FigureSkater in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
1,36,104,36,0.346153846153846,1,dbo:FigureSkater in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
1,37,104,37,0.355769230769231,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
1,45,104,45,0.432692307692308,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
1,35,104,35,0.336538461538462,1,dbo:FigureSkater in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
