value,supA,supB,supAB,condBA,condAB,string
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Nordland county' in l_e(c,p,os)
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'in Nordland' in l_e(c,p,os)
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'in Nordland county Norway' in l_e(c,p,os)
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Nordland' in l_e(c,p,os)
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'in Nordland county' in l_e(c,p,os)
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Nordland county Norway' in l_e(c,p,os)
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland' in l_e(c,p,os)
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland county' in l_e(c,p,os)
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland county Norway' in l_e(c,p,os)
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland' in l_e(c,p,os)
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'in Nordland county' in l_e(c,p,os)
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbo:location, dbr:Nordland) in G => 'Nordland county Norway' in l_e(c,p,os)
0.498168498168498,137,136,136,1,0.992700729927007,dbo:HistoricBuilding in c_e and (e, dbp:location, dbr:Nordland) in G => 'Municipality in Nordland county Norway' in l_e(c,p,os)
