value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Town in c_e and (e, dbo:subdivision, dbr:Kolkata) in G => 'an administrative division' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Town in c_e and (e, dbo:subdivision, dbr:Kolkata) in G => 'is an administrative division' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Town in c_e and (e, dbo:subdivision, dbr:Kolkata) in G => 'an administrative division of' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Town in c_e and (e, dbo:subdivision, dbr:Kolkata) in G => 'is an administrative division of' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Town in c_e and (e, dbo:subdivision, dbr:Kolkata) in G => ' is an administrative division of ' in l_e(c,p,so)
1,48,48,48,1,1,dbo:Town in c_e and (e, dbp:establishedTitle, "Name change"@en) in G => '2016 population' in l_e(c,p,so)
1,48,48,48,1,1,dbo:Town in c_e and (e, dbp:establishedTitle, "Name change"@en) in G => 'a rural' in l_e(c,p,so)
1,48,48,48,1,1,dbo:Town in c_e and (e, dbp:establishedTitle, "Name change"@en) in G => 'is a rural' in l_e(c,p,so)
1,48,48,48,1,1,dbo:Town in c_e and (e, dbp:establishedTitle, "Name change"@en) in G => 'population' in l_e(c,p,so)
1,48,48,48,1,1,dbo:Town in c_e and (e, dbp:establishedTitle, "Name change"@en) in G => 'rural' in l_e(c,p,so)
1,48,48,48,1,1,dbo:Town in c_e and (e, dbp:establishedTitle, "Name change"@en) in G => '2016' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Kolkata) in G => 'an administrative division' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Kolkata) in G => 'an administrative division of' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Kolkata) in G => 'is an administrative division' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Kolkata) in G => ' is an administrative division of ' in l_e(c,p,so)
1,16,16,16,1,1,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Kolkata) in G => 'is an administrative division of' in l_e(c,p,so)
0.979795897113271,50,48,48,1,0.96,dbo:Town in c_e and (e, dbp:establishedTitle, "Amalgamated"@en) in G => '2016 population' in l_e(c,p,so)
0.979795897113271,50,48,48,1,0.96,dbo:Town in c_e and (e, dbp:establishedTitle, "Amalgamated"@en) in G => 'a rural' in l_e(c,p,so)
0.979795897113271,50,48,48,1,0.96,dbo:Town in c_e and (e, dbp:establishedTitle, "Amalgamated"@en) in G => 'is a rural' in l_e(c,p,so)
0.979795897113271,50,48,48,1,0.96,dbo:Town in c_e and (e, dbp:establishedTitle, "Amalgamated"@en) in G => 'population' in l_e(c,p,so)
0.979795897113271,50,48,48,1,0.96,dbo:Town in c_e and (e, dbp:establishedTitle, "Amalgamated"@en) in G => 'rural' in l_e(c,p,so)
0.979795897113271,50,48,48,1,0.96,dbo:Town in c_e and (e, dbp:establishedTitle, "Amalgamated"@en) in G => '2016' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'the state of Paraná' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'of Paraná in the' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'state of Paraná in' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'of Paraná' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'Paraná in' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'in the state of Paraná' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'the state of Paraná in' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'state of Paraná in the' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => ' is a municipality in the state of Paraná in the ' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'of Paraná in' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'state of Paraná' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'Paraná in the' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbo:subdivision, dbr:Paraná_(state)) in G => 'Paraná' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => 'Paraná in the' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => 'state of Paraná' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => 'of Paraná in' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => 'Paraná' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => 'the state of Paraná' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => 'state of Paraná in' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => 'of Paraná in the' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => ' is a municipality in the state of Paraná in the ' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => 'Paraná in' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => 'of Paraná' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => 'the state of Paraná in' in l_e(c,p,so)
0.978945010372561,48,46,46,1,0.958333333333333,dbo:Town in c_e and (e, dbp:subdivisionName, dbr:Paraná_(state)) in G => 'in the state of Paraná' in l_e(c,p,so)
