value,supA,supB,supAB,condBA,condAB,string
1,205,385,205,0.532467532467532,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e => exists o : (e, dbp:phylum, o) in G
1,49,385,49,0.127272727272727,1,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e => exists o : (e, dbp:phylum, o) in G
1,205,385,205,0.532467532467532,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e => exists o : (e, dbp:phylum, o) in G
1,85,385,85,0.220779220779221,1,dbo:Reptile in c_e and 'is a genus of' in l_e => exists o : (e, dbp:phylum, o) in G
1,49,385,49,0.127272727272727,1,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e => exists o : (e, dbp:phylum, o) in G
1,207,385,207,0.537662337662338,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e => exists o : (e, dbp:phylum, o) in G
1,47,385,47,0.122077922077922,1,dbo:Reptile in c_e and 'the Early' in l_e => exists o : (e, dbp:phylum, o) in G
1,43,385,43,0.111688311688312,1,dbo:Reptile in c_e and 'Late Cretaceous' in l_e => exists o : (e, dbp:phylum, o) in G
1,61,385,61,0.158441558441558,1,dbo:Reptile in c_e and 'been found' in l_e => exists o : (e, dbp:phylum, o) in G
1,208,385,208,0.54025974025974,1,dbo:Reptile in c_e and 'extinct genus' in l_e => exists o : (e, dbp:phylum, o) in G
1,65,385,65,0.168831168831169,1,dbo:Reptile in c_e and 'The type' in l_e => exists o : (e, dbp:phylum, o) in G
1,330,385,330,0.857142857142857,1,dbo:Reptile in c_e and 'genus of' in l_e => exists o : (e, dbp:phylum, o) in G
1,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'was named' in l_e => exists o : (e, dbp:phylum, o) in G
1,218,385,218,0.566233766233766,1,dbo:Reptile in c_e and 'an extinct' in l_e => exists o : (e, dbp:phylum, o) in G
1,102,385,102,0.264935064935065,1,dbo:Reptile in c_e and 'a genus' in l_e => exists o : (e, dbp:phylum, o) in G
1,78,385,78,0.202597402597403,1,dbo:Reptile in c_e and 'the Late' in l_e => exists o : (e, dbp:phylum, o) in G
1,67,385,67,0.174025974025974,1,dbo:Reptile in c_e and 'found in' in l_e => exists o : (e, dbp:phylum, o) in G
1,49,385,49,0.127272727272727,1,dbo:Reptile in c_e and 'of non-mammalian' in l_e => exists o : (e, dbp:phylum, o) in G
1,49,385,49,0.127272727272727,1,dbo:Reptile in c_e and 'known from' in l_e => exists o : (e, dbp:phylum, o) in G
1,76,385,76,0.197402597402597,1,dbo:Reptile in c_e and 'type species' in l_e => exists o : (e, dbp:phylum, o) in G
1,44,385,44,0.114285714285714,1,dbo:Reptile in c_e and 'Formation of' in l_e => exists o : (e, dbp:phylum, o) in G
1,46,385,46,0.119480519480519,1,dbo:Reptile in c_e and 'species is' in l_e => exists o : (e, dbp:phylum, o) in G
1,39,385,39,0.101298701298701,1,dbo:Reptile in c_e and 'dinosaur from' in l_e => exists o : (e, dbp:phylum, o) in G
1,51,385,51,0.132467532467532,1,dbo:Reptile in c_e and 'lived' in l_e => exists o : (e, dbp:phylum, o) in G
1,63,385,63,0.163636363636364,1,dbo:Reptile in c_e and 'described' in l_e => exists o : (e, dbp:phylum, o) in G
1,96,385,96,0.249350649350649,1,dbo:Reptile in c_e and 'Formation' in l_e => exists o : (e, dbp:phylum, o) in G
