value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,16,16,1,0.941176470588235,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'of Poland' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'of Poland' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish volleyball' in l_e
0.888888888888889,17,18,16,0.888888888888889,0.941176470588235,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland' in l_e
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish volleyball' in l_e
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.833333333333333,17,18,15,0.833333333333333,0.882352941176471,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish volleyball' in l_e
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish volleyball player' in l_e
0.789473684210526,19,16,15,0.9375,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'of Poland' in l_e
0.777777777777778,15,18,14,0.777777777777778,0.933333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish volleyball' in l_e
0.76,19,25,19,0.76,1,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish' in l_e
0.75,16,15,12,0.8,0.75,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish Champion' in l_e
0.705882352941177,17,15,12,0.8,0.705882352941177,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish Champion' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'men's national volleyball team in' in l_e
0.6875,15,16,11,0.6875,0.733333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'of Poland' in l_e
0.684210526315789,19,15,13,0.866666666666667,0.684210526315789,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish Champion' in l_e
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Poland' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish Champion' in l_e
0.65,16,20,13,0.65,0.8125,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'national volleyball team in' in l_e
0.65,16,20,13,0.65,0.8125,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball team in' in l_e
0.65,19,20,13,0.65,0.684210526315789,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'volleyball team in' in l_e
0.65,19,20,13,0.65,0.684210526315789,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'national volleyball team in' in l_e
0.65,17,20,13,0.65,0.764705882352941,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'national volleyball team in' in l_e
0.65,17,20,13,0.65,0.764705882352941,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'volleyball team in' in l_e
0.647058823529412,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball player a member' in l_e
0.647058823529412,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'player a member of' in l_e
0.647058823529412,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball player a member of' in l_e
0.647058823529412,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'player a member' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'volleyball player a member' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'player a member of' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'player a member' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'volleyball player a member of' in l_e
