value,supA,supB,supAB,condBA,condAB,string
0.535714285714286,28,15,15,1,0.535714285714286,dbo:AmericanFootballPlayer in c_e and (e, dbo:position, dbr:Head_coach) in G => 'head' in l_e(c,p,so)
0.52,75,39,39,1,0.52,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Dallas_Cowboys) in G => 'Cowboys' in l_e(c,p,os)
0.5,112,105,56,0.533333333333333,0.5,dbo:AmericanFootballPlayer in c_e and (e, dbp:aflstatvalue, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.5,28,25,14,0.56,0.5,dbo:AmericanFootballPlayer in c_e and (e, dbp:cflstatvalue, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.5,32,16,16,1,0.5,dbo:AmericanFootballPlayer in c_e and (e, dbp:position, dbr:Head_coach) in G => 'head' in l_e(c,p,so)
0.47972972972973,148,71,71,1,0.47972972972973,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Washington_Redskins) in G => 'Redskins' in l_e(c,p,os)
0.473257698541329,617,294,292,0.993197278911565,0.473257698541329,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Dallas_Cowboys) in G => 'Cowboys' in l_e(c,p,os)
0.446153846153846,65,48,29,0.604166666666667,0.446153846153846,dbo:AmericanFootballPlayer in c_e and (e, dbp:bench, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.44,19,25,11,0.44,0.578947368421053,dbo:AmericanFootballPlayer in c_e and (e, dbp:inches, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.435483870967742,124,54,54,1,0.435483870967742,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'head' in l_e(c,p,so)
0.4,25,19,10,0.526315789473684,0.4,dbo:AmericanFootballPlayer in c_e and (e, dbp:heightin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.385224274406332,379,162,146,0.901234567901235,0.385224274406332,dbo:AmericanFootballPlayer in c_e and (e, dbp:handSpan, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.372093023255814,129,52,48,0.923076923076923,0.372093023255814,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Houston_Oilers) in G => 'Oilers' in l_e(c,p,os)
0.37037037037037,81,58,30,0.517241379310345,0.37037037037037,dbo:AmericanFootballPlayer in c_e and (e, dbo:position, dbr:Offensive_lineman) in G => 'lineman' in l_e(c,p,os)
0.364444444444444,225,158,82,0.518987341772152,0.364444444444444,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Rams) in G => 'Rams' in l_e(c,p,os)
0.362704918032787,488,220,177,0.804545454545455,0.362704918032787,dbo:AmericanFootballPlayer in c_e and (e, dbp:broadFt, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.36,50,25,18,0.72,0.36,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Arizona_Cardinals) in G => 'Cardinals' in l_e(c,p,os)
0.359550561797753,89,32,32,1,0.359550561797753,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:New_York_Jets) in G => 'Jets' in l_e(c,p,os)
0.337042925278219,629,213,212,0.995305164319249,0.337042925278219,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Philadelphia_Eagles) in G => 'Eagles' in l_e(c,p,os)
0.333333333333333,42,15,14,0.933333333333333,0.333333333333333,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Carolina_Panthers) in G => 'Panthers' in l_e(c,p,os)
0.333333333333333,84,29,28,0.96551724137931,0.333333333333333,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Chicago_Bears) in G => 'Bears' in l_e(c,p,os)
0.333333333333333,69,23,23,1,0.333333333333333,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:New_Orleans_Saints) in G => 'Saints' in l_e(c,p,os)
0.333333333333333,36,21,12,0.571428571428571,0.333333333333333,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:St._Louis_Rams) in G => 'Rams' in l_e(c,p,os)
0.328767123287671,73,24,24,1,0.328767123287671,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Tampa_Bay_Buccaneers) in G => 'Buccaneers' in l_e(c,p,os)
0.328358208955224,67,22,22,1,0.328358208955224,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Cincinnati_Bengals) in G => 'Bengals' in l_e(c,p,os)
0.320987654320988,81,27,26,0.962962962962963,0.320987654320988,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Philadelphia_Eagles) in G => 'Eagles' in l_e(c,p,os)
0.314699792960663,483,154,152,0.987012987012987,0.314699792960663,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Pittsburgh_Steelers) in G => 'Steelers' in l_e(c,p,os)
0.310810810810811,148,46,46,1,0.310810810810811,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Washington_Redskins) in G => ' Redskins. ' in l_e(c,p,os)
0.308510638297872,94,29,29,1,0.308510638297872,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Cleveland_Browns) in G => 'Browns' in l_e(c,p,os)
0.303972366148532,579,179,176,0.983240223463687,0.303972366148532,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Chicago_Bears) in G => 'Bears' in l_e(c,p,os)
0.299813780260708,537,161,161,1,0.299813780260708,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:New_Orleans_Saints) in G => 'Saints' in l_e(c,p,os)
0.298387096774194,124,37,37,1,0.298387096774194,dbo:AmericanFootballPlayer in c_e and (e, dbp:type, "coach"@en) in G => 'the head' in l_e(c,p,so)
0.297951582867784,537,160,160,1,0.297951582867784,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:San_Francisco_49ers) in G => '49ers' in l_e(c,p,os)
0.297619047619048,84,25,25,1,0.297619047619048,dbo:AmericanFootballPlayer in c_e and (e, dbo:team, dbr:Chicago_Bears) in G => 'Chicago' in l_e(c,p,so)
0.295918367346939,98,35,29,0.828571428571429,0.295918367346939,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G => 'Chargers of the National Football' in l_e(c,p,os)
0.295918367346939,98,34,29,0.852941176470588,0.295918367346939,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G => ' Chargers of the National Football League (NFL). ' in l_e(c,p,os)
0.295918367346939,98,36,29,0.805555555555556,0.295918367346939,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G => 'Chargers of' in l_e(c,p,os)
0.295918367346939,98,35,29,0.828571428571429,0.295918367346939,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G => 'Chargers of the National' in l_e(c,p,os)
0.295918367346939,98,36,29,0.805555555555556,0.295918367346939,dbo:AmericanFootballPlayer in c_e and (e, dbo:formerTeam, dbr:Los_Angeles_Chargers) in G => 'Chargers of the' in l_e(c,p,os)
