value,supA,supB,supAB,condBA,condAB,string
0.600116538798807,1030,2860,1030,0.36013986013986,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.599912427935022,822,2284,822,0.359894921190893,1,dbo:GaelicGamesPlayer in c_e and 'Gaelic' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.586562821917605,984,2860,984,0.344055944055944,1,dbo:GaelicGamesPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.520029348528288,1049,3879,1049,0.270430523330755,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.508681204120586,591,2284,591,0.258756567425569,1,dbo:GaelicGamesPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:sport, o) in G
0.506970845754393,119,463,119,0.257019438444924,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clallireland, o) in G
0.504499917639706,183,719,183,0.25452016689847,1,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.502096445253434,30,119,30,0.252100840336134,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sig, o) in G
0.491705158406952,169,699,169,0.241773962804006,1,dbo:GaelicGamesPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:clprovince, o) in G
0.490522131057329,173,719,173,0.240611961057024,1,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.484818191408331,169,719,169,0.235048678720445,1,dbo:GaelicGamesPlayer in c_e and 'was an Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.484818191408331,169,719,169,0.235048678720445,1,dbo:GaelicGamesPlayer in c_e and ' was an Irish' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
