value,supA,supB,supAB,condBA,condAB,string
0.79585798816568,322,53,37,0.69811320754717,0.114906832298137,dbo:Lake in c_e and 'River' in l_e => exists s : (s, dbp:resName, e) in G
0.767441860465116,81,15,10,0.666666666666667,0.123456790123457,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:namedFor, e) in G
0.67032967032967,81,20,10,0.5,0.123456790123457,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.631868131868132,168,53,39,0.735849056603774,0.232142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.630769230769231,168,45,18,0.4,0.107142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.630769230769231,168,45,18,0.4,0.107142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.611111111111111,190,58,32,0.551724137931034,0.168421052631579,dbo:Lake in c_e and 'Canada' in l_e => exists s : (s, dbp:source, e) in G
0.587412587412587,120,36,13,0.361111111111111,0.108333333333333,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.56551724137931,120,38,13,0.342105263157895,0.108333333333333,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:location, e) in G
0.533333333333333,170,58,18,0.310344827586207,0.105882352941176,dbo:Lake in c_e and 'located in the' in l_e => exists s : (s, dbp:source, e) in G
0.530612244897959,120,42,15,0.357142857142857,0.125,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbp:location, e) in G
0.518134715025907,158,58,23,0.396551724137931,0.145569620253165,dbo:Lake in c_e and 'region' in l_e => exists s : (s, dbp:source, e) in G
0.510204081632653,120,45,18,0.4,0.15,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.510204081632653,120,45,18,0.4,0.15,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.494252873563218,139,53,18,0.339622641509434,0.129496402877698,dbo:Lake in c_e and 'United' in l_e => exists s : (s, dbp:resName, e) in G
0.491329479768786,138,53,18,0.339622641509434,0.130434782608696,dbo:Lake in c_e and 'miles' in l_e => exists s : (s, dbp:resName, e) in G
0.463855421686747,130,53,17,0.320754716981132,0.130769230769231,dbo:Lake in c_e and 'United States' in l_e => exists s : (s, dbp:resName, e) in G
0.463855421686747,130,53,17,0.320754716981132,0.130769230769231,dbo:Lake in c_e and 'States' in l_e => exists s : (s, dbp:resName, e) in G
