value,supA,supB,supAB,condBA,condAB,string
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'population of the rural part' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'of the rural part of' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'the population of the rural' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'rural part of the gmina' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'the rural part of the' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'part of the gmina is' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'and the population of the' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'the rural part of' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'rural part of the' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'of the rural part' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'of the gmina is' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'part of the gmina' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'of the protected' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'the gmina is' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'The gmina contains' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'the rural part' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'gmina contains' in l_e => exists s : (s, dbp:p, e) in G
0.9,23,230,23,0.1,1,dbo:Settlement in c_e and 'gmina is' in l_e => exists s : (s, dbp:p, e) in G
