value,supA,supB,supAB,condBA,condAB,string
0.317865429234339,142,289,137,0.474048442906574,0.964788732394366,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cheese' in l_e
0.311475409836066,138,289,133,0.460207612456747,0.963768115942029,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'cheese' in l_e
0.302395209580838,142,192,101,0.526041666666667,0.711267605633803,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'milk' in l_e
0.3,138,192,99,0.515625,0.717391304347826,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'milk' in l_e
0.297362110311751,128,289,124,0.429065743944637,0.96875,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cheese' in l_e
0.290625,128,192,93,0.484375,0.7265625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'milk' in l_e
0.264984227129338,142,175,84,0.48,0.591549295774648,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.261421319796954,105,289,103,0.356401384083045,0.980952380952381,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'cheese' in l_e
0.255591054313099,138,175,80,0.457142857142857,0.579710144927536,dbo:Cheese in c_e and exists o : (e, dbp:country, o) in G => 'made' in l_e
0.247524752475248,128,175,75,0.428571428571429,0.5859375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'made' in l_e
0.245791245791246,105,192,73,0.380208333333333,0.695238095238095,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'milk' in l_e
0.228070175438596,41,16,13,0.8125,0.317073170731707,dbo:Cheese in c_e and exists o : (e, dbp:town, o) in G => 'County' in l_e
0.217857142857143,105,175,61,0.348571428571429,0.580952380952381,dbo:Cheese in c_e and exists o : (e, dbp:texture, o) in G => 'made' in l_e
0.211206896551724,128,104,49,0.471153846153846,0.3828125,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'produced' in l_e
0.209302325581395,128,87,45,0.517241379310345,0.3515625,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cow's' in l_e
0.205607476635514,128,86,44,0.511627906976744,0.34375,dbo:Cheese in c_e and exists o : (e, dbp:source, o) in G => 'cow's milk' in l_e
0.205240174672489,142,87,47,0.540229885057471,0.330985915492958,dbo:Cheese in c_e and exists o : (e, dbp:name, o) in G => 'cow's' in l_e
