value,supA,supB,supAB,condBA,condAB,string
0.899383983572895,49,487,49,0.100616016427105,1,dbo:School in c_e and 'secondary' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.898527004909984,62,611,62,0.101472995090016,1,dbo:School in c_e and 'is located in the' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.89813736903376,175,1718,175,0.10186263096624,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.897976391231029,484,4744,484,0.102023608768971,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.897330595482546,50,487,50,0.102669404517454,1,dbo:School in c_e and ' is a public high ' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.896890343698854,63,611,63,0.103109656301146,1,dbo:School in c_e and 'is located in' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.896890343698854,63,611,63,0.103109656301146,1,dbo:School in c_e and 'located in the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.896711635750422,490,4744,490,0.103288364249578,1,dbo:School in c_e and ', United States. ' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.896241503398641,519,5002,519,0.103758496601359,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.895868465430017,494,4744,494,0.104131534569983,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.895841663334666,521,5002,521,0.104158336665334,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.894009216589862,115,1085,115,0.105990783410138,1,dbo:School in c_e and 'is a private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.893403004572175,816,7655,816,0.106596995427825,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.891182233834095,833,7655,833,0.108817766165905,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.891176470588235,37,340,37,0.108823529411765,1,dbo:School in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:denomination, o) in G
0.88941719875017,814,7361,814,0.11058280124983,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.888707037643208,68,611,68,0.111292962356792,1,dbo:School in c_e and 'in the Roman' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.888701517706577,528,4744,528,0.111298482293423,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.888058687678305,824,7361,824,0.111941312321695,1,dbo:School in c_e and 'public' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.887858347386172,532,4744,532,0.112141652613828,1,dbo:School in c_e and 'school in' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.887644942023191,562,5002,562,0.112355057976809,1,dbo:School in c_e and ' United' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.887644942023191,562,5002,562,0.112355057976809,1,dbo:School in c_e and ' United States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.887557603686636,122,1085,122,0.112442396313364,1,dbo:School in c_e and 'a private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.887445021991204,563,5002,563,0.112554978008796,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.887070376432079,69,611,69,0.112929623567921,1,dbo:School in c_e and 'located in the' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.885845661735306,571,5002,571,0.114154338264694,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbp:state, o) in G
0.88379705400982,71,611,71,0.11620294599018,1,dbo:School in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.88125,19,160,19,0.11875,1,dbo:School in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
0.881123448726323,910,7655,910,0.118876551273677,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.88076561029181,380,3187,380,0.11923438970819,1,dbo:School in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.880523731587561,73,611,73,0.119476268412439,1,dbo:School in c_e and 'school' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.880523731587561,73,611,73,0.119476268412439,1,dbo:School in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbp:religion, o) in G
0.88026981450253,568,4744,568,0.11973018549747,1,dbo:School in c_e and ' United States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.88026981450253,568,4744,568,0.11973018549747,1,dbo:School in c_e and ' United' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
0.878648540583767,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'United' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.878648540583767,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.878648540583767,607,5002,607,0.121351459416234,1,dbo:School in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbp:state, o) in G
0.877529510961214,581,4744,581,0.122470489038786,1,dbo:School in c_e and 'high school' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.877272106054394,898,7317,898,0.122727893945606,1,dbo:School in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.87691889688901,906,7361,906,0.12308110311099,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.876325088339223,35,283,35,0.123674911660777,1,dbo:School in c_e and ' is an independent ' in l_e(c,p,so) => exists o : (e, dbo:denomination, o) in G
0.876018626309662,213,1718,213,0.123981373690338,1,dbo:School in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.875843170320405,589,4744,589,0.124156829679595,1,dbo:School in c_e and 'high' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.875598086124402,104,836,104,0.124401913875598,1,dbo:School in c_e and 'England' in l_e(c,p,os) => exists o : (e, dbp:localAuthority, o) in G
0.874743326488706,61,487,61,0.125256673511294,1,dbo:School in c_e and 'is a public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.873732718894009,137,1085,137,0.126267281105991,1,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.872811059907834,138,1085,138,0.127188940092166,1,dbo:School in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbo:religion, o) in G
0.872689938398357,62,487,62,0.127310061601643,1,dbo:School in c_e and 'a public high' in l_e(c,p,so) => exists o : (e, dbp:fundingtype, o) in G
0.871205733558179,611,4744,611,0.128794266441821,1,dbo:School in c_e and 'United States' in l_e(c,p,os) => exists o : (e, dbo:state, o) in G
