value,supA,supB,supAB,condBA,condAB,string
0.425,51,69,51,0.739130434782609,1,dbo:SumoWrestler in c_e and 'the sport's' in l_e => exists s : (s, dbp:previous, e) in G
0.425,51,69,51,0.739130434782609,1,dbo:SumoWrestler in c_e and 'sport's' in l_e => exists s : (s, dbp:previous, e) in G
0.418032786885246,51,71,51,0.71830985915493,1,dbo:SumoWrestler in c_e and 'sport's' in l_e => exists s : (s, dbp:next, e) in G
0.418032786885246,51,71,51,0.71830985915493,1,dbo:SumoWrestler in c_e and 'the sport's' in l_e => exists s : (s, dbp:next, e) in G
0.41025641025641,48,69,48,0.695652173913043,1,dbo:SumoWrestler in c_e and 'He was the sport's' in l_e => exists s : (s, dbp:previous, e) in G
0.41025641025641,48,69,48,0.695652173913043,1,dbo:SumoWrestler in c_e and 'was the sport's' in l_e => exists s : (s, dbp:previous, e) in G
0.403361344537815,48,71,48,0.676056338028169,1,dbo:SumoWrestler in c_e and 'was the sport's' in l_e => exists s : (s, dbp:next, e) in G
0.403361344537815,48,71,48,0.676056338028169,1,dbo:SumoWrestler in c_e and 'He was the sport's' in l_e => exists s : (s, dbp:next, e) in G
0.307017543859649,157,71,70,0.985915492957746,0.445859872611465,dbo:SumoWrestler in c_e and 'yokozuna' in l_e => exists s : (s, dbp:next, e) in G
0.305309734513274,157,69,69,1,0.439490445859873,dbo:SumoWrestler in c_e and 'yokozuna' in l_e => exists s : (s, dbp:previous, e) in G
0.296296296296296,16,38,16,0.421052631578947,1,dbo:SumoWrestler in c_e and 'Japan He was the sport's' in l_e => exists s : (s, dbp:goldstars, e) in G
0.296296296296296,16,38,16,0.421052631578947,1,dbo:SumoWrestler in c_e and 'Japan He was the' in l_e => exists s : (s, dbp:goldstars, e) in G
0.286885245901639,53,69,35,0.507246376811594,0.660377358490566,dbo:SumoWrestler in c_e and 'was a Japanese' in l_e => exists s : (s, dbp:previous, e) in G
0.282258064516129,53,71,35,0.492957746478873,0.660377358490566,dbo:SumoWrestler in c_e and 'was a Japanese' in l_e => exists s : (s, dbp:next, e) in G
0.266666666666667,22,38,16,0.421052631578947,0.727272727272727,dbo:SumoWrestler in c_e and 'Japan He was' in l_e => exists s : (s, dbp:goldstars, e) in G
0.258064516129032,24,69,24,0.347826086956522,1,dbo:SumoWrestler in c_e and 'was a Japanese professional sumo' in l_e => exists s : (s, dbp:previous, e) in G
0.25531914893617,25,69,24,0.347826086956522,0.96,dbo:SumoWrestler in c_e and 'was a Japanese professional' in l_e => exists s : (s, dbp:previous, e) in G
0.252631578947368,24,71,24,0.338028169014085,1,dbo:SumoWrestler in c_e and 'was a Japanese professional sumo' in l_e => exists s : (s, dbp:next, e) in G
0.25,25,71,24,0.338028169014085,0.96,dbo:SumoWrestler in c_e and 'was a Japanese professional' in l_e => exists s : (s, dbp:next, e) in G
0.247191011235955,51,38,22,0.578947368421053,0.431372549019608,dbo:SumoWrestler in c_e and 'sport's' in l_e => exists s : (s, dbp:goldstars, e) in G
0.247191011235955,51,38,22,0.578947368421053,0.431372549019608,dbo:SumoWrestler in c_e and 'the sport's' in l_e => exists s : (s, dbp:goldstars, e) in G
0.22093023255814,48,38,19,0.5,0.395833333333333,dbo:SumoWrestler in c_e and 'He was the sport's' in l_e => exists s : (s, dbp:goldstars, e) in G
0.22093023255814,48,38,19,0.5,0.395833333333333,dbo:SumoWrestler in c_e and 'was the sport's' in l_e => exists s : (s, dbp:goldstars, e) in G
0.203125,26,38,13,0.342105263157895,0.5,dbo:SumoWrestler in c_e and 'tournament championships' in l_e => exists s : (s, dbp:goldstars, e) in G
0.202702702702703,36,38,15,0.394736842105263,0.416666666666667,dbo:SumoWrestler in c_e and 'championships' in l_e => exists s : (s, dbp:goldstars, e) in G
0.195876288659794,123,71,38,0.535211267605634,0.308943089430894,dbo:SumoWrestler in c_e and 'a Japanese' in l_e => exists s : (s, dbp:next, e) in G
0.194871794871795,157,38,38,1,0.24203821656051,dbo:SumoWrestler in c_e and 'yokozuna' in l_e => exists s : (s, dbp:goldstars, e) in G
0.192708333333333,123,69,37,0.536231884057971,0.300813008130081,dbo:SumoWrestler in c_e and 'a Japanese' in l_e => exists s : (s, dbp:previous, e) in G
0.188235294117647,16,69,16,0.231884057971014,1,dbo:SumoWrestler in c_e and 'Japan He was the' in l_e => exists s : (s, dbp:previous, e) in G
0.188235294117647,16,69,16,0.231884057971014,1,dbo:SumoWrestler in c_e and 'Japan He was the sport's' in l_e => exists s : (s, dbp:previous, e) in G
0.186440677966102,165,71,44,0.619718309859155,0.266666666666667,dbo:SumoWrestler in c_e and 'Japanese' in l_e => exists s : (s, dbp:next, e) in G
0.183908045977011,16,71,16,0.225352112676056,1,dbo:SumoWrestler in c_e and 'Japan He was the sport's' in l_e => exists s : (s, dbp:next, e) in G
0.183908045977011,16,71,16,0.225352112676056,1,dbo:SumoWrestler in c_e and 'Japan He was the' in l_e => exists s : (s, dbp:next, e) in G
0.183760683760684,165,69,43,0.623188405797101,0.260606060606061,dbo:SumoWrestler in c_e and 'Japanese' in l_e => exists s : (s, dbp:previous, e) in G
0.180952380952381,36,69,19,0.27536231884058,0.527777777777778,dbo:SumoWrestler in c_e and 'championships' in l_e => exists s : (s, dbp:previous, e) in G
0.177570093457944,36,71,19,0.267605633802817,0.527777777777778,dbo:SumoWrestler in c_e and 'championships' in l_e => exists s : (s, dbp:next, e) in G
0.175824175824176,22,69,16,0.231884057971014,0.727272727272727,dbo:SumoWrestler in c_e and 'Japan He was' in l_e => exists s : (s, dbp:previous, e) in G
0.172043010752688,22,71,16,0.225352112676056,0.727272727272727,dbo:SumoWrestler in c_e and 'Japan He was' in l_e => exists s : (s, dbp:next, e) in G
0.168421052631579,26,69,16,0.231884057971014,0.615384615384615,dbo:SumoWrestler in c_e and 'tournament championships' in l_e => exists s : (s, dbp:previous, e) in G
0.164948453608247,26,71,16,0.225352112676056,0.615384615384615,dbo:SumoWrestler in c_e and 'tournament championships' in l_e => exists s : (s, dbp:next, e) in G
0.162790697674419,17,69,14,0.202898550724638,0.823529411764706,dbo:SumoWrestler in c_e and 'Province' in l_e => exists s : (s, dbp:previous, e) in G
0.161073825503356,80,69,24,0.347826086956522,0.3,dbo:SumoWrestler in c_e and 'a Japanese professional sumo' in l_e => exists s : (s, dbp:previous, e) in G
0.161073825503356,80,69,24,0.347826086956522,0.3,dbo:SumoWrestler in c_e and 'Japanese professional sumo wrestler' in l_e => exists s : (s, dbp:previous, e) in G
0.161073825503356,80,69,24,0.347826086956522,0.3,dbo:SumoWrestler in c_e and 'a Japanese professional sumo wrestler' in l_e => exists s : (s, dbp:previous, e) in G
0.161073825503356,80,69,24,0.347826086956522,0.3,dbo:SumoWrestler in c_e and 'Japanese professional sumo' in l_e => exists s : (s, dbp:previous, e) in G
0.16,81,69,24,0.347826086956522,0.296296296296296,dbo:SumoWrestler in c_e and 'a Japanese professional' in l_e => exists s : (s, dbp:previous, e) in G
0.159090909090909,17,71,14,0.197183098591549,0.823529411764706,dbo:SumoWrestler in c_e and 'Province' in l_e => exists s : (s, dbp:next, e) in G
0.158940397350993,80,71,24,0.338028169014085,0.3,dbo:SumoWrestler in c_e and 'Japanese professional sumo' in l_e => exists s : (s, dbp:next, e) in G
0.158940397350993,80,71,24,0.338028169014085,0.3,dbo:SumoWrestler in c_e and 'a Japanese professional sumo wrestler' in l_e => exists s : (s, dbp:next, e) in G
0.158940397350993,80,71,24,0.338028169014085,0.3,dbo:SumoWrestler in c_e and 'a Japanese professional sumo' in l_e => exists s : (s, dbp:next, e) in G
0.158940397350993,80,71,24,0.338028169014085,0.3,dbo:SumoWrestler in c_e and 'Japanese professional sumo wrestler' in l_e => exists s : (s, dbp:next, e) in G
0.157894736842105,81,71,24,0.338028169014085,0.296296296296296,dbo:SumoWrestler in c_e and 'a Japanese professional' in l_e => exists s : (s, dbp:next, e) in G
0.157894736842105,83,69,24,0.347826086956522,0.289156626506024,dbo:SumoWrestler in c_e and 'Japanese professional' in l_e => exists s : (s, dbp:previous, e) in G
0.155844155844156,83,71,24,0.338028169014085,0.289156626506024,dbo:SumoWrestler in c_e and 'Japanese professional' in l_e => exists s : (s, dbp:next, e) in G
0.147058823529412,33,69,15,0.217391304347826,0.454545454545455,dbo:SumoWrestler in c_e and 'yokozuna He' in l_e => exists s : (s, dbp:previous, e) in G
0.144230769230769,33,71,15,0.211267605633803,0.454545454545455,dbo:SumoWrestler in c_e and 'yokozuna He' in l_e => exists s : (s, dbp:next, e) in G
0.136363636363636,17,71,12,0.169014084507042,0.705882352941177,dbo:SumoWrestler in c_e and 'yokozuna in' in l_e => exists s : (s, dbp:next, e) in G
0.13,131,69,26,0.376811594202899,0.198473282442748,dbo:SumoWrestler in c_e and 'professional sumo wrestler' in l_e => exists s : (s, dbp:previous, e) in G
