value,supA,supB,supAB,condBA,condAB,string
0.96392538542376,41,42,40,0.952380952380952,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.96392538542376,41,42,40,0.952380952380952,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.963624111659432,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.963624111659432,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.963624111659432,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.925820099772551,36,42,36,0.857142857142857,1,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.925820099772551,36,42,36,0.857142857142857,1,dbo:Country in c_e and 'طائفة' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.925289198068657,41,39,37,0.948717948717949,0.902439024390244,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.925289198068657,41,39,37,0.948717948717949,0.902439024390244,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.923760430703401,50,54,48,0.888888888888889,0.96,dbo:Country in c_e and 'micronation' in l_e => (e, dbp:micronation, "yes"@en) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.883452208598772,41,50,40,0.8,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.883452208598772,41,50,40,0.8,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.883176086632785,39,50,39,0.78,1,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.880704845927979,36,39,33,0.846153846153846,0.916666666666667,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.880704845927979,36,39,33,0.846153846153846,0.916666666666667,dbo:Country in c_e and 'طائفة' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.860530545949893,39,50,38,0.76,0.974358974358974,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.860530545949893,39,50,38,0.76,0.974358974358974,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.845154254728517,21,15,15,1,0.714285714285714,dbo:Country in c_e and 'department' in l_e => (e, dbp:adminCenterType, dbr:Prefectures_in_France) in G
0.842927230423525,72,57,54,0.947368421052632,0.75,dbo:Country in c_e and 'Abbey' in l_e => (e, dbp:status, "Imperial Abbey"@en) in G
0.839254327416282,23,20,18,0.9,0.782608695652174,dbo:Country in c_e and 'of Silesia' in l_e => (e, dbp:status, dbr:Duchies_of_Silesia) in G
0.832050294337844,39,27,27,1,0.692307692307692,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.824957911384305,36,50,35,0.7,0.972222222222222,dbo:Country in c_e and 'طائفة' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.824957911384305,36,50,35,0.7,0.972222222222222,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.820090240202726,41,47,36,0.765957446808511,0.878048780487805,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.820090240202726,41,47,36,0.765957446808511,0.878048780487805,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
