value,supA,supB,supAB,condBA,condAB,string
0.279874213836478,53,36,12,0.333333333333333,0.226415094339623,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.274818588852864,127,51,20,0.392156862745098,0.15748031496063,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.26738845144357,127,36,15,0.416666666666667,0.118110236220472,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.267237895077197,89,139,29,0.20863309352518,0.325842696629214,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.267053701015965,53,39,12,0.307692307692308,0.226415094339623,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.265538290788013,53,34,11,0.323529411764706,0.207547169811321,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.265538290788013,53,34,11,0.323529411764706,0.207547169811321,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.261000463177397,127,34,14,0.411764705882353,0.110236220472441,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.261000463177397,127,34,14,0.411764705882353,0.110236220472441,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.258542800880343,89,97,24,0.247422680412371,0.269662921348315,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
0.258288770053476,110,51,18,0.352941176470588,0.163636363636364,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.258080808080808,110,36,14,0.388888888888889,0.127272727272727,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.255898969757395,59,51,14,0.274509803921569,0.23728813559322,dbo:SoccerClub in c_e and (dbr:Football_at_the_1996_Summer_Olympics_–_Men's_team_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.251362810417929,127,39,15,0.384615384615385,0.118110236220472,dbo:SoccerClub in c_e and (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.250267379679144,110,34,13,0.382352941176471,0.118181818181818,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based' in l_e(c,p,os)
0.250267379679144,110,34,13,0.382352941176471,0.118181818181818,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football club based in' in l_e(c,p,os)
0.250092489826119,53,51,13,0.254901960784314,0.245283018867925,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.24517287831163,131,51,18,0.352941176470588,0.137404580152672,dbo:SoccerClub in c_e and (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.243123543123543,110,39,14,0.358974358974359,0.127272727272727,dbo:SoccerClub in c_e and (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.241987179487179,112,39,14,0.358974358974359,0.125,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'professional football' in l_e(c,p,os)
0.23859126984127,112,36,13,0.361111111111111,0.116071428571429,dbo:SoccerClub in c_e and (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.237420269312544,83,51,15,0.294117647058824,0.180722891566265,dbo:SoccerClub in c_e and (dbr:Copa_América_Centenario_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.236878559335078,89,73,19,0.26027397260274,0.213483146067416,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'football club based in' in l_e(c,p,os)
0.236338797814208,122,51,17,0.333333333333333,0.139344262295082,dbo:SoccerClub in c_e and (dbr:2014_FIFA_World_Cup_squads, dbp:club, e) in G => 'professional' in l_e(c,p,os)
0.234559522193566,53,139,18,0.129496402877698,0.339622641509434,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'football' in l_e(c,p,os)
0.234082397003745,89,36,12,0.333333333333333,0.134831460674157,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2016_squads, dbp:club, e) in G => 'professional football club' in l_e(c,p,os)
0.233417623030539,53,97,16,0.164948453608247,0.30188679245283,dbo:SoccerClub in c_e and (dbr:UEFA_Euro_2012_squads, dbp:club, e) in G => 'football club' in l_e(c,p,os)
