value,supA,supB,supAB,condBA,condAB,string
0.874213836477987,244,2051,228,0.111165285226719,0.934426229508197,dbo:HistoricBuilding in c_e and 'designated Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.873730043541364,245,2051,229,0.111652852267187,0.93469387755102,dbo:HistoricBuilding in c_e and 'as a designated Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.873730043541364,245,2051,229,0.111652852267187,0.93469387755102,dbo:HistoricBuilding in c_e and 'a designated Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.873730043541364,245,2051,229,0.111652852267187,0.93469387755102,dbo:HistoricBuilding in c_e and 'a designated Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.873246250604741,246,2051,230,0.112140419307655,0.934959349593496,dbo:HistoricBuilding in c_e and 'designated Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.872762457668118,247,2051,231,0.112627986348123,0.935222672064777,dbo:HistoricBuilding in c_e and 'designated Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.860375541646606,264,2051,238,0.116040955631399,0.901515151515151,dbo:HistoricBuilding in c_e and 'designated Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.859894077997111,265,2051,239,0.116528522671867,0.90188679245283,dbo:HistoricBuilding in c_e and 'a designated Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.859894077997111,265,2051,239,0.116528522671867,0.90188679245283,dbo:HistoricBuilding in c_e and 'as a designated Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.859894077997111,265,2051,239,0.116528522671867,0.90188679245283,dbo:HistoricBuilding in c_e and 'a designated Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.859894077997111,265,2051,239,0.116528522671867,0.90188679245283,dbo:HistoricBuilding in c_e and 'designated Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.859894077997111,265,2051,239,0.116528522671867,0.90188679245283,dbo:HistoricBuilding in c_e and 'designated Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.855892255892256,1452,181,148,0.81767955801105,0.101928374655647,dbo:HistoricBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:caption, e) in G
0.838340486409156,93,679,73,0.107511045655376,0.78494623655914,dbo:HistoricBuilding in c_e and 'Cathedral Church of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.834285714285714,95,679,74,0.108983799705449,0.778947368421053,dbo:HistoricBuilding in c_e and 'is a Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.828815977175464,98,679,76,0.111929307805596,0.775510204081633,dbo:HistoricBuilding in c_e and 'Cathedral Church' in l_e => exists s : (s, dbp:cathedral, e) in G
0.825035561877667,99,679,75,0.110456553755523,0.757575757575758,dbo:HistoricBuilding in c_e and 'a Roman Catholic cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.821276595744681,100,679,74,0.108983799705449,0.74,dbo:HistoricBuilding in c_e and 'mother church of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.814971751412429,102,679,73,0.107511045655376,0.715686274509804,dbo:HistoricBuilding in c_e and 'States It is' in l_e => exists s : (s, dbp:cathedral, e) in G
0.814971751412429,102,679,73,0.107511045655376,0.715686274509804,dbo:HistoricBuilding in c_e and 'United States It is' in l_e => exists s : (s, dbp:cathedral, e) in G
0.810126582278481,103,679,71,0.104565537555228,0.689320388349515,dbo:HistoricBuilding in c_e and 'of the Bishop of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.808809746954077,325,2051,242,0.117991223793272,0.744615384615385,dbo:HistoricBuilding in c_e and 'listed building and' in l_e => exists s : (s, dbp:name, e) in G
0.808142255498362,324,2051,238,0.116040955631399,0.734567901234568,dbo:HistoricBuilding in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.807066480706648,315,2051,215,0.104826913700634,0.682539682539683,dbo:HistoricBuilding in c_e and 'redundant' in l_e => exists s : (s, dbp:name, e) in G
0.804123711340206,15,93,11,0.118279569892473,0.733333333333333,dbo:HistoricBuilding in c_e and 'the National Historical Commission of' in l_e => exists s : (s, dbp:siteName, e) in G
0.804123711340206,15,93,11,0.118279569892473,0.733333333333333,dbo:HistoricBuilding in c_e and 'the National Historical Commission' in l_e => exists s : (s, dbp:siteName, e) in G
0.802994852597099,335,2051,249,0.121404193076548,0.743283582089552,dbo:HistoricBuilding in c_e and 'It is recorded in the' in l_e => exists s : (s, dbp:name, e) in G
0.802151543498597,336,2051,249,0.121404193076548,0.741071428571429,dbo:HistoricBuilding in c_e and 'It is recorded in' in l_e => exists s : (s, dbp:name, e) in G
0.802151543498597,336,2051,249,0.121404193076548,0.741071428571429,dbo:HistoricBuilding in c_e and 'It is recorded' in l_e => exists s : (s, dbp:name, e) in G
0.800467289719626,338,2051,249,0.121404193076548,0.736686390532544,dbo:HistoricBuilding in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.799719887955182,108,679,73,0.107511045655376,0.675925925925926,dbo:HistoricBuilding in c_e and 'seat of the Diocese of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.798036465638149,110,679,76,0.111929307805596,0.690909090909091,dbo:HistoricBuilding in c_e and 'The cathedral is' in l_e => exists s : (s, dbp:cathedral, e) in G
0.797202797202797,109,679,73,0.107511045655376,0.669724770642202,dbo:HistoricBuilding in c_e and 'seat of the Diocese' in l_e => exists s : (s, dbp:cathedral, e) in G
