value,supA,supB,supAB,condBA,condAB,string
0.268817204301075,75,204,75,0.367647058823529,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => (e, dbo:division, dbr:Marchantiophyta) in G
0.268817204301075,75,204,75,0.367647058823529,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.248175182481752,70,204,68,0.333333333333333,0.971428571428571,dbo:Moss in c_e and 'species' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.248175182481752,70,204,68,0.333333333333333,0.971428571428571,dbo:Moss in c_e and 'species' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.245421245421245,69,204,67,0.32843137254902,0.971014492753623,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.245421245421245,69,204,67,0.32843137254902,0.971014492753623,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.244444444444444,18,27,11,0.407407407407407,0.611111111111111,dbo:Moss in c_e and 'of liverworts in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.244444444444444,18,27,11,0.407407407407407,0.611111111111111,dbo:Moss in c_e and 'of liverworts in the' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.24,23,27,12,0.444444444444444,0.521739130434783,dbo:Moss in c_e and 'of liverworts in' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.24,23,27,12,0.444444444444444,0.521739130434783,dbo:Moss in c_e and 'of liverworts' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.235294117647059,24,27,12,0.444444444444444,0.5,dbo:Moss in c_e and 'of liverworts in' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.235294117647059,24,27,12,0.444444444444444,0.5,dbo:Moss in c_e and 'of liverworts' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.230188679245283,61,204,61,0.299019607843137,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.230188679245283,61,204,61,0.299019607843137,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.225563909774436,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.225563909774436,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.225563909774436,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.225563909774436,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
