value,supA,supB,supAB,condBA,condAB,string
0.879472693032015,526,59,54,0.915254237288136,0.102661596958175,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of IX Violent' in l_e
0.873822975517891,526,62,57,0.919354838709677,0.108365019011407,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'of IX Violent' in l_e
0.870786516853932,526,61,53,0.868852459016393,0.100760456273764,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'perceived' in l_e
0.870786516853932,526,61,53,0.868852459016393,0.100760456273764,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum perceived' in l_e
0.863295880149813,526,65,57,0.876923076923077,0.108365019011407,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'VII Very strong' in l_e
0.861423220973783,526,66,58,0.878787878787879,0.110266159695817,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'VII Very' in l_e
0.859550561797753,526,67,59,0.880597014925373,0.112167300380228,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'Very strong' in l_e
0.855534709193246,526,70,63,0.9,0.119771863117871,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'Extreme' in l_e
0.854990583804143,526,72,67,0.930555555555556,0.127376425855513,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of VIII Severe' in l_e
0.851782363977486,526,72,65,0.902777777777778,0.123574144486692,dbo:Earthquake in c_e and (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G => 'IX Violent' in l_e
