value,supA,supB,supAB,condBA,condAB,string
0.712736921398319,1725,2145,1371,0.639160839160839,0.794782608695652,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'virtual' in l_e
0.699242760333225,1725,2013,1303,0.64729259811227,0.75536231884058,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'digital channel' in l_e
0.686881322931595,1725,2286,1364,0.596675415573053,0.790724637681159,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'licensed to' in l_e
0.67866541409207,1725,2390,1378,0.576569037656904,0.798840579710145,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'licensed' in l_e
0.677724795003516,1725,2133,1300,0.609470229723394,0.753623188405797,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'transmitter' in l_e
0.651903901438876,1725,1779,1142,0.641933670601461,0.662028985507246,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'studios' in l_e
0.650664987861061,1469,2145,1155,0.538461538461538,0.786249149081008,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'virtual' in l_e
0.650397475154148,1725,2822,1435,0.508504606661942,0.831884057971015,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'digital' in l_e
0.640352053265061,1725,791,748,0.945638432364096,0.433623188405797,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'share studios' in l_e
0.638224153733006,1725,3349,1534,0.458047178262168,0.889275362318841,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'television station' in l_e
0.63791689053416,1725,3935,1662,0.422363405336722,0.963478260869565,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'station' in l_e
0.637500705175252,1725,879,785,0.893060295790671,0.455072463768116,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'share' in l_e
0.635173248425343,1725,1676,1080,0.644391408114558,0.626086956521739,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'virtual channel' in l_e
0.63327901119362,1469,2013,1089,0.540983606557377,0.741320626276379,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'digital channel' in l_e
0.632455532033676,45,18,18,1,0.4,dbo:TelevisionStation in c_e and exists s : (s, dbp:area, e) in G => 'is an Australian television station' in l_e
0.632455532033676,45,18,18,1,0.4,dbo:TelevisionStation in c_e and exists s : (s, dbp:area, e) in G => 'an Australian television station' in l_e
0.632455532033676,45,18,18,1,0.4,dbo:TelevisionStation in c_e and exists s : (s, dbp:area, e) in G => 'Australian television station' in l_e
0.63048832499128,1725,756,720,0.952380952380952,0.417391304347826,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'stations share' in l_e
0.62442299046086,1725,1822,1107,0.607574094401756,0.641739130434783,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'station licensed' in l_e
0.62373084209172,1469,2286,1143,0.5,0.778080326752893,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'licensed to' in l_e
0.622428576996487,1725,1804,1098,0.608647450110865,0.636521739130435,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'station licensed to' in l_e
0.62086529808381,1725,2144,1194,0.556902985074627,0.692173913043478,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'United States' in l_e
0.618561522799408,1725,2160,1194,0.552777777777778,0.692173913043478,dbo:TelevisionStation in c_e and exists s : (s, dbo:sisterStation, e) in G => 'States' in l_e
0.618548257215149,1469,2390,1159,0.484937238493724,0.788972089857046,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'licensed' in l_e
0.616337262331306,1469,2133,1091,0.511486169714018,0.742682096664398,dbo:TelevisionStation in c_e and exists s : (s, dbp:sisterStations, e) in G => 'transmitter' in l_e
