value,supA,supB,supAB,condBA,condAB,string
0.489795918367347,25,24,24,1,0.96,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice' in l_e
0.479166666666667,25,23,23,1,0.92,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School' in l_e
0.479166666666667,25,23,23,1,0.92,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'The Apprentice' in l_e
0.479166666666667,25,23,23,1,0.92,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Adams_State_Grizzlies) in G => 'Adams State' in l_e
0.478260869565217,24,22,22,1,0.916666666666667,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Howard_Payne_University) in G => 'Howard Payne' in l_e
0.476190476190476,21,21,20,0.952380952380952,0.952380952380952,dbo:CollegeCoach in c_e and exists p : (e, p, "Howard Payne"@en) in G => 'Howard Payne University' in l_e
0.476190476190476,21,21,20,0.952380952380952,0.952380952380952,dbo:CollegeCoach in c_e and exists p : (e, p, "Howard Payne"@en) in G => 'Payne University' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:CollegeCoach in c_e and exists p : (e, p, "Middlebury"@en) in G => 'Middlebury' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School in Newport News' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'School in Newport News Virginia' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School in Newport' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'School in Newport News' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'School in Newport' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'Apprentice School in' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'at The Apprentice' in l_e
0.468085106382979,25,22,22,1,0.88,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'The Apprentice School' in l_e
0.466666666666667,24,21,21,1,0.875,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Howard_Payne_University) in G => 'Payne University' in l_e
0.466666666666667,24,21,21,1,0.875,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Howard_Payne_University) in G => 'Howard Payne University' in l_e
0.465116279069767,21,22,20,0.909090909090909,0.952380952380952,dbo:CollegeCoach in c_e and exists p : (e, p, "Howard Payne"@en) in G => 'Howard Payne' in l_e
0.464285714285714,42,42,39,0.928571428571429,0.928571428571429,dbo:CollegeCoach in c_e and exists p : (e, p, "Washburn"@en) in G => 'Washburn' in l_e
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'Bethel College in' in l_e
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'Newton Kansas' in l_e
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:CollegeCoach in c_e and exists p : (e, p, "Middlebury"@en) in G => 'Middlebury College' in l_e
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Savannah_State_Tigers_football) in G => 'Savannah State University' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'Bethel College in North Newton' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'College in North Newton Kansas' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'College in North Newton' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'in North Newton Kansas' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'Bethel College in North' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'North Newton Kansas' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'in North Newton' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Bethel_Threshers) in G => 'North Newton' in l_e
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:CollegeCoach in c_e and exists p : (e, p, "Drexel"@en) in G => 'Drexel' in l_e
0.457142857142857,16,19,16,0.842105263157895,1,dbo:CollegeCoach in c_e and exists p : (e, p, "Jamestown"@en) in G => 'Jamestown' in l_e
0.456521739130435,25,21,21,1,0.84,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Wheaton_College_(Illinois)) in G => 'Wheaton College' in l_e
0.456521739130435,25,21,21,1,0.84,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'at The Apprentice School in' in l_e
0.456521739130435,25,21,21,1,0.84,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'The Apprentice School in Newport' in l_e
0.456521739130435,25,21,21,1,0.84,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'football coach at The Apprentice' in l_e
0.456521739130435,25,21,21,1,0.84,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'at The Apprentice School' in l_e
0.456521739130435,25,21,21,1,0.84,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'coach at The Apprentice' in l_e
0.456521739130435,25,21,21,1,0.84,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:The_Apprentice_Builders) in G => 'The Apprentice School in' in l_e
0.452830188679245,28,25,24,0.96,0.857142857142857,dbo:CollegeCoach in c_e and exists p : (e, p, "Sterling"@en) in G => 'Sterling College' in l_e
0.452380952380952,22,20,19,0.95,0.863636363636364,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:Middlebury_Panthers) in G => 'Middlebury' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:CollegeCoach in c_e and exists p : (e, p, "Simpson"@en) in G => 'Simpson College' in l_e
0.451612903225806,34,28,28,1,0.823529411764706,dbo:CollegeCoach in c_e and exists p : (e, p, dbr:McPherson_Bulldogs) in G => 'McPherson College' in l_e
