value,supA,supB,supAB,condBA,condAB,string
0.826923076923077,17,26,17,0.653846153846154,1,dbo:MotorsportSeason in c_e and '1000' in l_e(c,p,os) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'Mount Panorama Circuit' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'at the Mount' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'the Mount Panorama' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'Panorama' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'Circuit' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'Mount' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'Panorama Circuit' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'Mount Panorama' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'the Mount' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'at the Mount Panorama Circuit' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'the Mount Panorama Circuit' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.807692307692308,16,26,16,0.615384615384615,1,dbo:MotorsportSeason in c_e and 'at the Mount Panorama' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.680637544273908,612,1694,612,0.361275088547816,1,dbo:MotorsportSeason in c_e and 'season' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.636953955135773,464,1694,464,0.273907910271547,1,dbo:MotorsportSeason in c_e and 'season of' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.618654073199528,402,1694,402,0.237308146399055,1,dbo:MotorsportSeason in c_e and 'season of the' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.616841710427607,623,2666,623,0.233683420855214,1,dbo:MotorsportSeason in c_e and 'season' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.591897974493623,490,2666,490,0.183795948987247,1,dbo:MotorsportSeason in c_e and 'season of' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.579144786196549,422,2666,422,0.158289572393098,1,dbo:MotorsportSeason in c_e and 'season of the' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.577036599763872,261,1694,261,0.154073199527745,1,dbo:MotorsportSeason in c_e and 'season was' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.576741440377804,260,1694,260,0.153482880755608,1,dbo:MotorsportSeason in c_e and 'season was the' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.553128689492326,180,1694,180,0.106257378984652,1,dbo:MotorsportSeason in c_e and 'season' in l_e(c,p,os) => exists o : (e, dbo:series, o) in G
