value,supA,supB,supAB,condBA,condAB,string
0.479166666666667,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'Jersey' in l_e
0.479166666666667,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'County New' in l_e
0.479166666666667,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'New Jersey' in l_e
0.479166666666667,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'County New Jersey' in l_e
0.473684210526316,50,45,45,1,0.9,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'cultivation' in l_e
0.473684210526316,50,45,45,1,0.9,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'under cultivation' in l_e
0.468085106382979,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'of grapes under cultivation' in l_e
0.468085106382979,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'acres of grapes under' in l_e
0.468085106382979,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'acres of grapes under cultivation' in l_e
0.468085106382979,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'of grapes' in l_e
0.468085106382979,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'cultivation and' in l_e
0.468085106382979,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'grapes under' in l_e
0.468085106382979,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'acres of grapes' in l_e
0.468085106382979,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'under cultivation and' in l_e
0.468085106382979,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'of grapes under' in l_e
0.468085106382979,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'grapes under cultivation' in l_e
0.463917525773196,51,46,45,0.978260869565217,0.882352941176471,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'County New' in l_e
0.463917525773196,51,46,45,0.978260869565217,0.882352941176471,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'New Jersey' in l_e
0.463917525773196,51,46,45,0.978260869565217,0.882352941176471,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'Jersey' in l_e
0.463917525773196,51,46,45,0.978260869565217,0.882352941176471,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'County New Jersey' in l_e
0.462365591397849,50,43,43,1,0.86,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'grapes under cultivation and' in l_e
0.462365591397849,50,43,43,1,0.86,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'of grapes under cultivation and' in l_e
0.458333333333333,51,45,44,0.977777777777778,0.862745098039216,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'under cultivation' in l_e
0.458333333333333,51,45,44,0.977777777777778,0.862745098039216,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'cultivation' in l_e
0.457446808510638,50,44,43,0.977272727272727,0.86,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'first planted' in l_e
0.457446808510638,50,44,43,0.977272727272727,0.86,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'first planted in' in l_e
