value,supA,supB,supAB,condBA,condAB,string
0.485222244633504,1103,712,430,0.603932584269663,0.389845874886673,dbo:Athlete in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.461527743511913,1145,783,437,0.558109833971903,0.381659388646288,dbo:Athlete in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.441340320310554,1103,352,275,0.78125,0.249320036264733,dbo:Athlete in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.439396930157376,1104,732,395,0.539617486338798,0.357789855072464,dbo:Athlete in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.438862800895411,1104,374,282,0.754010695187166,0.255434782608696,dbo:Athlete in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.424421257377844,1145,364,274,0.752747252747253,0.239301310043668,dbo:Athlete in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.40545987049776,846,783,330,0.421455938697318,0.390070921985816,dbo:Athlete in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.39769132748527,767,374,213,0.56951871657754,0.277705345501956,dbo:Athlete in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.396448525999503,846,364,220,0.604395604395604,0.260047281323877,dbo:Athlete in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.384844193397132,752,352,198,0.5625,0.263297872340426,dbo:Athlete in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.379923256213674,752,712,278,0.390449438202247,0.36968085106383,dbo:Athlete in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.367256564537906,367,352,132,0.375,0.359673024523161,dbo:Athlete in c_e and 'gold medal in' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.367011329806136,767,732,275,0.37568306010929,0.358539765319426,dbo:Athlete in c_e and 'silver medal' in l_e => exists s : (s, dbp:silver, e) in G
0.360277767657202,398,374,139,0.371657754010695,0.349246231155779,dbo:Athlete in c_e and 'silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.359759437357917,422,364,141,0.387362637362637,0.334123222748815,dbo:Athlete in c_e and 'bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.350170859402782,367,712,179,0.251404494382022,0.487738419618529,dbo:Athlete in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.339714077051455,2162,783,442,0.564495530012771,0.204440333024977,dbo:Athlete in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.339232540546876,422,783,195,0.24904214559387,0.462085308056872,dbo:Athlete in c_e and 'bronze medal in' in l_e => exists s : (s, dbp:bronze, e) in G
0.333086693763246,39,208,30,0.144230769230769,0.769230769230769,dbo:Athlete in c_e and 'flag' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.329983164553722,18,100,14,0.14,0.777777777777778,dbo:Athlete in c_e and 'is a field hockey' in l_e => exists s : (s, dbp:name, e) in G
0.329983164553722,18,100,14,0.14,0.777777777777778,dbo:Athlete in c_e and 'is a field' in l_e => exists s : (s, dbp:name, e) in G
0.325314871781271,722,352,164,0.465909090909091,0.227146814404432,dbo:Athlete in c_e and 'Olympic' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.323695123497137,553,783,213,0.272030651340996,0.385171790235081,dbo:Athlete in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.323033031816341,333,374,114,0.304812834224599,0.342342342342342,dbo:Athlete in c_e and 'silver medal in the' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.3187598369552,47,352,41,0.116477272727273,0.872340425531915,dbo:Athlete in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.314957420416996,398,732,170,0.23224043715847,0.42713567839196,dbo:Athlete in c_e and 'silver medal in' in l_e => exists s : (s, dbp:silver, e) in G
0.314918328648887,66,352,48,0.136363636363636,0.727272727272727,dbo:Athlete in c_e and 'Olympic champion' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.312771621085612,23,100,15,0.15,0.652173913043478,dbo:Athlete in c_e and 'a field' in l_e => exists s : (s, dbp:name, e) in G
0.312325575985542,347,364,111,0.304945054945055,0.319884726224784,dbo:Athlete in c_e and 'bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.310013939322771,2162,732,390,0.532786885245902,0.180388529139685,dbo:Athlete in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.309814359423526,553,364,139,0.381868131868132,0.251356238698011,dbo:Athlete in c_e and 'a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.305505046330389,21,100,14,0.14,0.666666666666667,dbo:Athlete in c_e and 'a field hockey' in l_e => exists s : (s, dbp:name, e) in G
0.302749958001284,493,374,130,0.347593582887701,0.26369168356998,dbo:Athlete in c_e and 'a silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.299849341899349,2162,364,266,0.730769230769231,0.123034227567068,dbo:Athlete in c_e and 'medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.29902401466894,2162,712,371,0.521067415730337,0.171600370027752,dbo:Athlete in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.296140066509148,29,208,23,0.110576923076923,0.793103448275862,dbo:Athlete in c_e and 'flag bearer' in l_e => exists s : (s, dbp:flagbearer, e) in G
0.295443950910861,347,783,154,0.196679438058748,0.443804034582133,dbo:Athlete in c_e and 'bronze medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.292977094448736,493,732,176,0.240437158469945,0.356997971602434,dbo:Athlete in c_e and 'a silver' in l_e => exists s : (s, dbp:silver, e) in G
0.292082787037749,469,783,177,0.226053639846743,0.377398720682303,dbo:Athlete in c_e and 'a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
