value,supA,supB,supAB,condBA,condAB,string
1,22,213,22,0.103286384976526,1,dbo:RailwayTunnel in c_e and 'United' in l_e => exists o : (e, dbo:location, o) in G
1,15,149,15,0.100671140939597,1,dbo:RailwayTunnel in c_e and 'Norwegian' in l_e => exists o : (e, dbp:owner, o) in G
1,19,149,19,0.12751677852349,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => exists o : (e, dbp:owner, o) in G
1,15,130,15,0.115384615384615,1,dbo:RailwayTunnel in c_e and 'Great' in l_e => exists o : (e, dbo:status, o) in G
1,229,27,27,1,0.117903930131004,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:voltageOfElectrification, o) in G
1,229,48,48,1,0.209606986899563,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbo:speedLimit, o) in G
1,229,26,26,1,0.11353711790393,dbo:RailwayTunnel in c_e and 'tunnel' in l_e => exists o : (e, dbp:officialName, o) in G
1,19,135,19,0.140740740740741,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => exists o : (e, dbo:owner, o) in G
1,15,135,15,0.111111111111111,1,dbo:RailwayTunnel in c_e and 'Norwegian' in l_e => exists o : (e, dbo:owner, o) in G
1,19,169,19,0.112426035502959,1,dbo:RailwayTunnel in c_e and 'Norway' in l_e => exists o : (e, dbp:line, o) in G
1,39,234,39,0.166666666666667,1,dbo:RailwayTunnel in c_e and 'Railroad' in l_e => exists o : (e, foaf:name, o) in G
1,26,234,26,0.111111111111111,1,dbo:RailwayTunnel in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,25,234,25,0.106837606837607,1,dbo:RailwayTunnel in c_e and 'carries' in l_e => exists o : (e, foaf:name, o) in G
1,35,234,35,0.14957264957265,1,dbo:RailwayTunnel in c_e and 'track' in l_e => exists o : (e, foaf:name, o) in G
1,33,234,33,0.141025641025641,1,dbo:RailwayTunnel in c_e and 'used' in l_e => exists o : (e, foaf:name, o) in G
1,26,234,26,0.111111111111111,1,dbo:RailwayTunnel in c_e and 'traffic' in l_e => exists o : (e, foaf:name, o) in G
1,24,234,24,0.102564102564103,1,dbo:RailwayTunnel in c_e and 'Pennsylvania' in l_e => exists o : (e, foaf:name, o) in G
