value,supA,supB,supAB,condBA,condAB,string
0.881889763779528,127,15,15,1,0.118110236220472,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Gruffudd' in l_e
0.881889763779528,127,15,15,1,0.118110236220472,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Gwynedd' in l_e
0.875,127,15,14,0.933333333333333,0.110236220472441,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'the Welsh' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Gwynedd' in l_e
0.867256637168142,113,15,15,1,0.132743362831858,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Gruffudd' in l_e
0.8671875,127,16,15,0.9375,0.118110236220472,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'poet from' in l_e
0.866141732283465,127,17,17,1,0.133858267716535,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'surviving' in l_e
0.866141732283465,127,17,17,1,0.133858267716535,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'composed' in l_e
0.866141732283465,127,17,17,1,0.133858267716535,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'was a Welsh poet' in l_e
0.859649122807018,113,15,14,0.933333333333333,0.123893805309735,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'the Welsh' in l_e
0.853846153846154,127,16,13,0.8125,0.102362204724409,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'century' in l_e
0.850877192982456,113,16,15,0.9375,0.132743362831858,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'poet from' in l_e
0.850393700787402,127,19,19,1,0.149606299212598,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Dafydd' in l_e
0.849557522123894,113,17,17,1,0.150442477876106,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'surviving' in l_e
0.849557522123894,113,17,17,1,0.150442477876106,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'composed' in l_e
0.849557522123894,113,17,17,1,0.150442477876106,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'was a Welsh poet' in l_e
0.838461538461538,127,18,15,0.833333333333333,0.118110236220472,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'of Wales' in l_e
0.831858407079646,113,19,19,1,0.168141592920354,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Dafydd' in l_e
0.829059829059829,113,16,12,0.75,0.106194690265487,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'century' in l_e
0.823076923076923,127,20,17,0.85,0.133858267716535,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'bardic name' in l_e
0.818965517241379,113,18,15,0.833333333333333,0.132743362831858,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'of Wales' in l_e
0.813953488372093,127,22,20,0.909090909090909,0.15748031496063,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a Welsh poet' in l_e
0.801724137931034,113,20,17,0.85,0.150442477876106,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'bardic name' in l_e
0.791304347826087,113,22,20,0.909090909090909,0.176991150442478,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'a Welsh poet' in l_e
0.790697674418605,127,25,23,0.92,0.181102362204724,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Welsh poet' in l_e
0.785185185185185,127,21,13,0.619047619047619,0.102362204724409,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'known as' in l_e
0.765217391304348,113,25,23,0.92,0.20353982300885,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Welsh poet' in l_e
0.764705882352941,127,23,14,0.608695652173913,0.110236220472441,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'Thomas' in l_e
0.759124087591241,127,23,13,0.565217391304348,0.102362204724409,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'poet He' in l_e
0.753846153846154,127,29,26,0.896551724137931,0.204724409448819,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'bardic' in l_e
0.740157480314961,127,33,33,1,0.259842519685039,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a Welsh language poet' in l_e
0.740157480314961,127,33,33,1,0.259842519685039,dbo:Poet in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'was a Welsh language poet' in l_e
0.731707317073171,113,23,13,0.565217391304348,0.115044247787611,dbo:Poet in c_e and exists p : (e, p, dbr:Wales) in G => 'Thomas' in l_e
