value,supA,supB,supAB,condBA,condAB,string
0.495502402126137,9729,9837,9695,0.985564704686388,0.996505293452564,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:coachYears, o) in G
0.495450828051523,9729,9835,9693,0.985561769191662,0.996299722479186,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.491683198535022,9729,9930,9666,0.973413897280967,0.993524514338575,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:name, o) in G
0.490698741144692,9729,9892,9628,0.973311767084513,0.989618665844383,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, foaf:name, o) in G
0.465647626709574,8715,9930,8682,0.874320241691843,0.996213425129088,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.465390835579515,8715,9835,8633,0.877783426537875,0.990590935169248,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.465286761535145,8715,9837,8632,0.877503303852801,0.990476190476191,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:coachYears, o) in G
0.465040038695115,8715,9892,8653,0.874747270521634,0.992885829030407,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.452903009285155,9729,8149,8097,0.99361884893852,0.832254085723096,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbo:overallRecord, o) in G
0.452773613193403,8172,9837,8154,0.828911253430924,0.997797356828194,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:coachYears, o) in G
0.452712833897929,8172,9835,8152,0.828876461616675,0.997552618697993,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.45191661062542,9729,8115,8064,0.993715341959335,0.82886216466235,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:overallRecord, o) in G
0.450613191912496,8172,9930,8157,0.821450151057402,0.998164464023495,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:name, o) in G
0.450121789193977,8172,9892,8131,0.821977355438738,0.994982868330886,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, foaf:name, o) in G
0.443915551324411,9729,8128,7927,0.975270669291339,0.814780552985918,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:birthDate, o) in G
0.439924024263219,8172,8149,7180,0.881089704258191,0.87860988742046,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbo:overallRecord, o) in G
0.439123227113649,8172,8115,7152,0.881330868761553,0.875183553597651,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:overallRecord, o) in G
0.437920215150157,4525,4399,3908,0.888383723573539,0.863646408839779,dbo:CollegeCoach in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.434297912713473,8715,8149,7324,0.898760584120751,0.840390131956397,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbo:overallRecord, o) in G
0.43321449792038,8715,8115,7291,0.898459642637092,0.836603557085485,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:overallRecord, o) in G
0.43125,4525,4275,3795,0.887719298245614,0.838674033149171,dbo:CollegeCoach in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.427977359362366,9729,7585,7410,0.976928147659855,0.761640456367561,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbo:birthDate, o) in G
0.426868090524975,7442,9835,7375,0.749872902897814,0.990997043805429,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.426837135651868,9729,7322,7278,0.993990712919967,0.748072772124576,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:overall, o) in G
0.426760807917125,7442,9837,7374,0.74961878621531,0.990862671324913,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbp:coachYears, o) in G
0.426721160488142,7442,9930,7413,0.746525679758308,0.996103198065036,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.426527340735023,8715,8128,7184,0.883858267716535,0.824325874928285,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.426156686281297,7442,9892,7387,0.746765062676911,0.992609513571621,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.425508489308686,9729,7528,7343,0.975425079702444,0.754753828759379,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:playerTeam, o) in G
0.42460824143935,9729,7501,7316,0.975336621783762,0.751978620618769,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:playerYears, o) in G
0.422744288111527,8172,7322,6550,0.894564326686698,0.801517376407244,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:overall, o) in G
0.421407850334498,9729,7162,7118,0.993856464674672,0.731627094254291,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:startyear, o) in G
0.420585551961516,6955,5102,5071,0.993923951391611,0.729115744069015,dbo:CollegeCoach in c_e and 'football' in l_e => exists o : (e, dbp:year, o) in G
0.419676214196762,6955,5090,5055,0.993123772102161,0.726815240833932,dbo:CollegeCoach in c_e and 'football' in l_e => exists o : (e, dbp:conf, o) in G
0.418155732359463,8172,7162,6412,0.895280647863725,0.784630445423397,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:startyear, o) in G
0.416053511705686,6955,5005,4976,0.994205794205794,0.715456506110712,dbo:CollegeCoach in c_e and 'football' in l_e => exists o : (e, dbp:bowls, o) in G
0.41339454053611,6955,5244,5043,0.961670480549199,0.72508986340762,dbo:CollegeCoach in c_e and 'football' in l_e => exists o : (e, dbp:ranking, o) in G
0.411614055985706,6955,9835,6911,0.702694458566345,0.993673616103523,dbo:CollegeCoach in c_e and 'football' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.411565030967127,6955,9837,6911,0.702551590932195,0.993673616103523,dbo:CollegeCoach in c_e and 'football' in l_e => exists o : (e, dbp:coachYears, o) in G
0.411377208643723,8715,7528,6682,0.887619553666312,0.766724039013196,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:playerTeam, o) in G
0.410920245398773,8715,7585,6698,0.883058668424522,0.768559954102123,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.410890478539714,8715,7501,6663,0.888281562458339,0.764543889845095,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:playerYears, o) in G
0.409552908898173,8715,7322,6568,0.897022671401256,0.75364314400459,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:overall, o) in G
0.409298193663015,6955,9930,6911,0.695971802618328,0.993673616103523,dbo:CollegeCoach in c_e and 'football' in l_e => exists o : (e, dbp:name, o) in G
0.40915296491957,6955,9892,6893,0.696825717751719,0.991085549964055,dbo:CollegeCoach in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.408443145906625,9729,7042,6850,0.972735018460665,0.704080583821564,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.407722748530999,4525,3814,3400,0.891452543261668,0.751381215469613,dbo:CollegeCoach in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.407129810417585,8715,7162,6464,0.90254118961184,0.741709695926563,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:startyear, o) in G
0.406624888093106,6863,9892,6813,0.688738374443995,0.99271455631648,dbo:CollegeCoach in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.406580915345498,9729,6986,6796,0.972802748353851,0.698530167540343,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.406538438635146,6863,9930,6827,0.687512588116818,0.994754480547865,dbo:CollegeCoach in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.404703875213259,9729,6683,6642,0.993865030674847,0.682701202590194,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:endyear, o) in G
0.40441717791411,8172,8128,6592,0.811023622047244,0.806656877141459,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:birthDate, o) in G
0.403293413173653,6863,9837,6735,0.684659957304056,0.981349264170188,dbo:CollegeCoach in c_e and 'University' in l_e => exists o : (e, dbp:coachYears, o) in G
0.403281830159301,6863,9835,6734,0.684697508896797,0.981203555296518,dbo:CollegeCoach in c_e and 'University' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.401129420477689,5700,5102,4333,0.849274794198354,0.760175438596491,dbo:CollegeCoach in c_e and 'football coach' in l_e => exists o : (e, dbp:year, o) in G
0.400556070435588,5700,5090,4322,0.849115913555992,0.758245614035088,dbo:CollegeCoach in c_e and 'football coach' in l_e => exists o : (e, dbp:conf, o) in G
0.400336587007741,8172,6683,5947,0.889869818943588,0.727728830151738,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:endyear, o) in G
0.400026483050847,6955,8149,6042,0.741440667566573,0.868727534148095,dbo:CollegeCoach in c_e and 'football' in l_e => exists o : (e, dbo:overallRecord, o) in G
0.399933642999336,6955,8115,6027,0.742698706099815,0.866570812365205,dbo:CollegeCoach in c_e and 'football' in l_e => exists o : (e, dbp:overallRecord, o) in G
0.399846065037522,7442,8149,6234,0.765001840716652,0.837678043536684,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbo:overallRecord, o) in G
0.399614643545279,7442,8128,6222,0.765501968503937,0.836065573770492,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.399609660892901,6559,9837,6552,0.666056724611162,0.998932764140875,dbo:CollegeCoach in c_e and 'coach at' in l_e => exists o : (e, dbp:coachYears, o) in G
0.399597413687935,6559,9835,6551,0.666090493136757,0.998780301875286,dbo:CollegeCoach in c_e and 'coach at' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.399301085157256,5772,5102,4342,0.851038808310467,0.752252252252252,dbo:CollegeCoach in c_e and 'American football' in l_e => exists o : (e, dbp:year, o) in G
0.398598701549142,7442,8115,6201,0.764140480591497,0.833243751679656,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbp:overallRecord, o) in G
0.398453323513165,5772,5090,4328,0.850294695481336,0.74982674982675,dbo:CollegeCoach in c_e and 'American football' in l_e => exists o : (e, dbp:conf, o) in G
0.397477814105558,5700,5005,4255,0.85014985014985,0.746491228070175,dbo:CollegeCoach in c_e and 'football coach' in l_e => exists o : (e, dbp:bowls, o) in G
0.396870641033416,6559,9930,6544,0.65901309164149,0.997713066016161,dbo:CollegeCoach in c_e and 'coach at' in l_e => exists o : (e, dbp:name, o) in G
0.396753996717525,6559,9892,6527,0.659826122118884,0.995121207501143,dbo:CollegeCoach in c_e and 'coach at' in l_e => exists o : (e, foaf:name, o) in G
0.39629057187017,9729,6446,6410,0.99441514117282,0.658854969678281,dbo:CollegeCoach in c_e and 'coach' in l_e => exists o : (e, dbp:type, o) in G
0.395744971952387,8172,6446,5785,0.897455786534285,0.707905041605482,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:type, o) in G
0.395657418576598,5772,5005,4264,0.851948051948052,0.738738738738739,dbo:CollegeCoach in c_e and 'American football' in l_e => exists o : (e, dbp:bowls, o) in G
0.395249221183801,6955,5885,5075,0.862361937128292,0.729690869877786,dbo:CollegeCoach in c_e and 'football' in l_e => exists o : (e, dbp:poll, o) in G
0.394392523364486,213,322,211,0.65527950310559,0.990610328638498,dbo:CollegeCoach in c_e and 'the College Football Hall' in l_e => exists o : (e, dbp:cfbhofYear, o) in G
0.393996247654784,213,320,210,0.65625,0.985915492957746,dbo:CollegeCoach in c_e and 'the College Football Hall' in l_e => exists o : (e, dbp:cfbhofId, o) in G
0.393457602339181,5700,5244,4306,0.821128909229596,0.755438596491228,dbo:CollegeCoach in c_e and 'football coach' in l_e => exists o : (e, dbp:ranking, o) in G
0.393258426966292,212,322,210,0.652173913043478,0.990566037735849,dbo:CollegeCoach in c_e and 'the College Football Hall of' in l_e => exists o : (e, dbp:cfbhofYear, o) in G
0.392857142857143,212,320,209,0.653125,0.985849056603774,dbo:CollegeCoach in c_e and 'the College Football Hall of' in l_e => exists o : (e, dbp:cfbhofId, o) in G
0.392583452396415,8715,6683,6045,0.904533891964686,0.693631669535284,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:endyear, o) in G
0.392156862745098,5772,5244,4320,0.823798627002288,0.748440748440748,dbo:CollegeCoach in c_e and 'American football' in l_e => exists o : (e, dbp:ranking, o) in G
0.391698927460811,8715,7042,6172,0.876455552399886,0.708204245553643,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.391465677179963,217,322,211,0.65527950310559,0.972350230414747,dbo:CollegeCoach in c_e and 'the College Football' in l_e => exists o : (e, dbp:cfbhofYear, o) in G
0.391229120915685,7442,7585,5879,0.775082399472643,0.789975812953507,dbo:CollegeCoach in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.391061452513967,217,320,210,0.65625,0.967741935483871,dbo:CollegeCoach in c_e and 'the College Football' in l_e => exists o : (e, dbp:cfbhofId, o) in G
0.391011694316018,6559,8149,5751,0.705730764510983,0.876810489403873,dbo:CollegeCoach in c_e and 'coach at' in l_e => exists o : (e, dbo:overallRecord, o) in G
0.390213983917132,6559,8115,5726,0.705606900800986,0.872998932764141,dbo:CollegeCoach in c_e and 'coach at' in l_e => exists o : (e, dbp:overallRecord, o) in G
0.390166231450226,8715,6986,6126,0.876896650443745,0.702925989672978,dbo:CollegeCoach in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.39010989010989,224,322,213,0.661490683229814,0.950892857142857,dbo:CollegeCoach in c_e and 'College Football Hall' in l_e => exists o : (e, dbp:cfbhofYear, o) in G
0.389705882352941,224,320,212,0.6625,0.946428571428571,dbo:CollegeCoach in c_e and 'College Football Hall' in l_e => exists o : (e, dbp:cfbhofId, o) in G
0.389350764739481,8172,7585,6135,0.80883322346737,0.750734214390602,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbo:birthDate, o) in G
0.388990825688073,223,322,212,0.658385093167702,0.95067264573991,dbo:CollegeCoach in c_e and 'College Football Hall of' in l_e => exists o : (e, dbp:cfbhofYear, o) in G
0.388980891719745,8172,7528,6107,0.811238044633369,0.747307880567793,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:playerTeam, o) in G
0.388581952117864,223,320,211,0.659375,0.946188340807175,dbo:CollegeCoach in c_e and 'College Football Hall of' in l_e => exists o : (e, dbp:cfbhofId, o) in G
0.388581952117864,221,322,211,0.65527950310559,0.95475113122172,dbo:CollegeCoach in c_e and 'College Football Hall of Fame' in l_e => exists o : (e, dbp:cfbhofYear, o) in G
0.388311108275378,8172,7501,6086,0.811358485535262,0.744738130200685,dbo:CollegeCoach in c_e and 'head' in l_e => exists o : (e, dbp:playerYears, o) in G
0.388170055452865,221,320,210,0.65625,0.950226244343891,dbo:CollegeCoach in c_e and 'College Football Hall of Fame' in l_e => exists o : (e, dbp:cfbhofId, o) in G
0.385140644109254,4710,5102,3779,0.740689925519404,0.802335456475584,dbo:CollegeCoach in c_e and 'head football' in l_e => exists o : (e, dbp:year, o) in G
0.384489795918367,4710,5090,3768,0.740275049115914,0.8,dbo:CollegeCoach in c_e and 'head football' in l_e => exists o : (e, dbp:conf, o) in G
0.38363355635615,4710,5005,3727,0.744655344655345,0.791295116772824,dbo:CollegeCoach in c_e and 'head football' in l_e => exists o : (e, dbp:bowls, o) in G
