value,supA,supB,supAB,condBA,condAB,string
0.314845024469821,292,321,193,0.601246105919003,0.660958904109589,dbo:GrandPrix in c_e and 'Championship of' in l_e => exists s : (s, dbo:firstRace, e) in G
0.314845024469821,292,321,193,0.601246105919003,0.660958904109589,dbo:GrandPrix in c_e and 'World Championship of' in l_e => exists s : (s, dbo:firstRace, e) in G
0.313821138211382,294,321,193,0.601246105919003,0.656462585034014,dbo:GrandPrix in c_e and 'Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.304940374787053,266,321,179,0.557632398753894,0.672932330827068,dbo:GrandPrix in c_e and 'World Championship of Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.304940374787053,266,321,179,0.557632398753894,0.672932330827068,dbo:GrandPrix in c_e and 'of Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.304940374787053,266,321,179,0.557632398753894,0.672932330827068,dbo:GrandPrix in c_e and 'Championship of Drivers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.291530944625407,292,322,179,0.555900621118012,0.613013698630137,dbo:GrandPrix in c_e and 'Championship of' in l_e => exists s : (s, dbo:lastRace, e) in G
0.291530944625407,292,322,179,0.555900621118012,0.613013698630137,dbo:GrandPrix in c_e and 'World Championship of' in l_e => exists s : (s, dbo:lastRace, e) in G
0.290584415584416,294,322,179,0.555900621118012,0.608843537414966,dbo:GrandPrix in c_e and 'Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.285714285714286,266,322,168,0.521739130434783,0.631578947368421,dbo:GrandPrix in c_e and 'of Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.285714285714286,266,322,168,0.521739130434783,0.631578947368421,dbo:GrandPrix in c_e and 'Championship of Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.285714285714286,266,322,168,0.521739130434783,0.631578947368421,dbo:GrandPrix in c_e and 'World Championship of Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.27768014059754,248,321,158,0.492211838006231,0.637096774193548,dbo:GrandPrix in c_e and 'was race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.271758436944938,242,321,153,0.476635514018692,0.632231404958678,dbo:GrandPrix in c_e and 'It was race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.259649122807018,248,322,148,0.459627329192547,0.596774193548387,dbo:GrandPrix in c_e and 'was race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.256332320162107,666,321,253,0.78816199376947,0.37987987987988,dbo:GrandPrix in c_e and 'World Championship' in l_e => exists s : (s, dbo:firstRace, e) in G
0.253398058252427,709,321,261,0.813084112149533,0.368124118476728,dbo:GrandPrix in c_e and 'World' in l_e => exists s : (s, dbo:firstRace, e) in G
0.251824817518248,227,321,138,0.429906542056075,0.607929515418502,dbo:GrandPrix in c_e and 'Drivers and' in l_e => exists s : (s, dbo:firstRace, e) in G
0.25177304964539,242,322,142,0.440993788819876,0.586776859504132,dbo:GrandPrix in c_e and 'It was race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.251012145748988,666,322,248,0.770186335403727,0.372372372372372,dbo:GrandPrix in c_e and 'World Championship' in l_e => exists s : (s, dbo:lastRace, e) in G
0.246323529411765,223,321,134,0.417445482866044,0.600896860986547,dbo:GrandPrix in c_e and 'Cup for' in l_e => exists s : (s, dbo:firstRace, e) in G
0.246323529411765,223,321,134,0.417445482866044,0.600896860986547,dbo:GrandPrix in c_e and 'International Cup' in l_e => exists s : (s, dbo:firstRace, e) in G
0.246323529411765,223,321,134,0.417445482866044,0.600896860986547,dbo:GrandPrix in c_e and 'International Cup for' in l_e => exists s : (s, dbo:firstRace, e) in G
0.245979186376537,736,321,260,0.809968847352025,0.353260869565217,dbo:GrandPrix in c_e and 'Championship' in l_e => exists s : (s, dbo:firstRace, e) in G
0.244422890397672,709,322,252,0.782608695652174,0.355430183356841,dbo:GrandPrix in c_e and 'World' in l_e => exists s : (s, dbo:lastRace, e) in G
0.242911153119093,736,322,257,0.798136645962733,0.349184782608696,dbo:GrandPrix in c_e and 'Championship' in l_e => exists s : (s, dbo:lastRace, e) in G
0.239923224568138,721,321,250,0.778816199376947,0.346740638002774,dbo:GrandPrix in c_e and 'Prix was a Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.238440616500453,782,321,263,0.819314641744548,0.336317135549872,dbo:GrandPrix in c_e and 'Prix was a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.238440616500453,782,321,263,0.819314641744548,0.336317135549872,dbo:GrandPrix in c_e and 'Grand Prix was a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.237547892720306,201,321,124,0.386292834890966,0.616915422885572,dbo:GrandPrix in c_e and 'Championship of Drivers and' in l_e => exists s : (s, dbo:firstRace, e) in G
0.237547892720306,201,321,124,0.386292834890966,0.616915422885572,dbo:GrandPrix in c_e and 'World Championship of Drivers and' in l_e => exists s : (s, dbo:firstRace, e) in G
0.237547892720306,201,321,124,0.386292834890966,0.616915422885572,dbo:GrandPrix in c_e and 'of Drivers and' in l_e => exists s : (s, dbo:firstRace, e) in G
0.236051502145923,843,322,275,0.854037267080745,0.326215895610913,dbo:GrandPrix in c_e and 'One motor race held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.236051502145923,843,322,275,0.854037267080745,0.326215895610913,dbo:GrandPrix in c_e and 'Formula One motor race held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.235858101629914,721,322,246,0.763975155279503,0.34119278779473,dbo:GrandPrix in c_e and 'Prix was a Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.234536082474227,843,321,273,0.850467289719626,0.323843416370107,dbo:GrandPrix in c_e and 'One motor race held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.234536082474227,843,321,273,0.850467289719626,0.323843416370107,dbo:GrandPrix in c_e and 'Formula One motor race held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.232789855072464,782,322,257,0.798136645962733,0.328644501278772,dbo:GrandPrix in c_e and 'Prix was a Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.232789855072464,782,322,257,0.798136645962733,0.328644501278772,dbo:GrandPrix in c_e and 'Grand Prix was a Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.232245681381958,200,321,121,0.376947040498442,0.605,dbo:GrandPrix in c_e and 'for Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.231660231660232,197,321,120,0.373831775700935,0.609137055837564,dbo:GrandPrix in c_e and 'International Cup for Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.231660231660232,197,321,120,0.373831775700935,0.609137055837564,dbo:GrandPrix in c_e and 'Cup for Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.231660231660232,197,321,120,0.373831775700935,0.609137055837564,dbo:GrandPrix in c_e and 'International Cup for Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.231660231660232,197,321,120,0.373831775700935,0.609137055837564,dbo:GrandPrix in c_e and 'Cup for Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.230974632843792,428,321,173,0.538940809968847,0.404205607476636,dbo:GrandPrix in c_e and 'One motor race held at' in l_e => exists s : (s, dbo:firstRace, e) in G
0.23062015503876,195,321,119,0.370716510903427,0.61025641025641,dbo:GrandPrix in c_e and 'for Formula One Manufacturers' in l_e => exists s : (s, dbo:firstRace, e) in G
0.23062015503876,195,321,119,0.370716510903427,0.61025641025641,dbo:GrandPrix in c_e and 'Cup for Formula One Manufacturers' in l_e => exists s : (s, dbo:firstRace, e) in G
