value,supA,supB,supAB,condBA,condAB,string
1,157,19,19,1,0.121019108280255,dbo:Station in c_e and (e, dbp:disabled, "yes"@en) in G => 'belongs to Zone' in l_e
1,157,19,19,1,0.121019108280255,dbo:Station in c_e and (e, dbp:disabled, "yes"@en) in G => 'It began service' in l_e
1,157,21,21,1,0.133757961783439,dbo:Station in c_e and (e, dbp:disabled, "yes"@en) in G => 'MTR Light Rail' in l_e
1,157,19,19,1,0.121019108280255,dbo:Station in c_e and (e, dbp:disabled, "yes"@en) in G => 'and belongs to Zone' in l_e
1,157,19,19,1,0.121019108280255,dbo:Station in c_e and (e, dbp:disabled, "yes"@en) in G => 'It began service on' in l_e
1,157,19,19,1,0.121019108280255,dbo:Station in c_e and (e, dbp:disabled, "yes"@en) in G => 'MTR Light Rail stop' in l_e
1,157,21,21,1,0.133757961783439,dbo:Station in c_e and (e, dbp:disabled, "yes"@en) in G => 'MTR Light' in l_e
1,157,19,19,1,0.121019108280255,dbo:Station in c_e and (e, dbp:disabled, "yes"@en) in G => 'to Zone' in l_e
1,15,33,15,0.454545454545455,1,dbo:Station in c_e and (e, dbp:web, http://www.ose.gr/en/) in G => 'Greek' in l_e
1,27,62,27,0.435483870967742,1,dbo:Station in c_e and (e, dbp:system, "NJ Transit"@en) in G => 'New Jersey' in l_e
1,27,65,27,0.415384615384615,1,dbo:Station in c_e and (e, dbp:system, "NJ Transit"@en) in G => 'Jersey' in l_e
1,37,15,15,1,0.405405405405405,dbo:Station in c_e and (e, dbp:system, "SEPTA"@en) in G => 'station is a SEPTA Regional' in l_e
1,48,18,18,1,0.375,dbo:Station in c_e and (e, dbp:system, "SZM"@en) in G => 'the Shenzhen Metro It' in l_e
1,48,15,15,1,0.3125,dbo:Station in c_e and (e, dbp:system, "SZM"@en) in G => 'of Shenzhen Metro Line' in l_e
1,48,27,27,1,0.5625,dbo:Station in c_e and (e, dbp:system, "SZM"@en) in G => 'of the Shenzhen Metro' in l_e
1,48,17,17,1,0.354166666666667,dbo:Station in c_e and (e, dbp:system, "SZM"@en) in G => 'Shenzhen Metro It opened' in l_e
1,48,28,28,1,0.583333333333333,dbo:Station in c_e and (e, dbp:system, "SZM"@en) in G => 'the Shenzhen' in l_e
1,48,48,48,1,1,dbo:Station in c_e and (e, dbp:system, "SZM"@en) in G => 'Shenzhen Metro' in l_e
