value,supA,supB,supAB,condBA,condAB,string
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'on the Spanish wine' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'the Spanish wine quality' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'Spanish wine quality ladder' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on the Spanish' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on the Spanish wine' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'on the Spanish wine quality' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'the Spanish wine quality ladder' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'on the Spanish' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'indication on the' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'Spanish wine quality' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on the Spanish wine' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'the Spanish wine quality ladder' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'on the Spanish wine quality' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'on the Spanish' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'Spanish wine quality' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on the' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on the Spanish' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'Spanish wine quality ladder' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'the Spanish wine quality' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'on the Spanish wine' in l_e
0.988372093023256,43,42,42,1,0.976744186046512,dbo:WineRegion in c_e and (e, dbo:type, dbr:Vino_de_la_Tierra) in G => 'indication on' in l_e
0.976744186046512,43,41,41,1,0.953488372093023,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'Tierra is' in l_e
0.976744186046512,43,43,42,0.976744186046512,0.976744186046512,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'wine quality' in l_e
0.976744186046512,43,41,41,1,0.953488372093023,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'Origen indication' in l_e
0.976744186046512,43,41,41,1,0.953488372093023,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'Denominación de Origen indication' in l_e
0.976744186046512,43,41,41,1,0.953488372093023,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'de la Tierra is' in l_e
0.976744186046512,43,41,41,1,0.953488372093023,dbo:WineRegion in c_e and (e, dbp:type, dbr:Vino_de_la_tierra) in G => 'la Tierra is one' in l_e
