value,supA,supB,supAB,condBA,condAB,string
1,233,1753,233,0.132915002852253,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:tour, o) in G
1,152,489,152,0.310838445807771,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
1,52,489,52,0.106339468302658,1,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
1,56,489,56,0.114519427402863,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
1,74,489,74,0.151329243353783,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
1,62,489,62,0.12678936605317,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
1,55,489,55,0.112474437627812,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
1,49,489,49,0.100204498977505,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
1,49,489,49,0.100204498977505,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:nwidewins, o) in G
1,1373,3011,1373,0.45599468615078,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,424,3011,424,0.140817004317502,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,503,3011,503,0.167054134838924,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,441,3011,441,0.146462969113251,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,374,1517,374,0.246539222148978,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:otherwins, o) in G
1,48,212,48,0.226415094339623,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:auswins, o) in G
1,86,757,86,0.113606340819022,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:pgawins, o) in G
1,525,3485,525,0.1506456241033,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,96,842,96,0.114014251781473,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:award, o) in G
1,1257,3665,1257,0.342974079126876,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,1548,3665,1548,0.42237380627558,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,19,83,19,0.228915662650602,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:jlpgawins, o) in G
1,30,245,30,0.122448979591837,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:asiawins, o) in G
1,93,245,93,0.379591836734694,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:asiawins, o) in G
1,25,245,25,0.102040816326531,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:asiawins, o) in G
1,214,1888,214,0.113347457627119,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:residence, o) in G
1,128,341,128,0.375366568914956,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:japwins, o) in G
1,23,183,23,0.12568306010929,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:letwins, o) in G
1,71,183,71,0.387978142076503,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:letwins, o) in G
1,30,234,30,0.128205128205128,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:champwins, o) in G
1,45,387,45,0.116279069767442,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
1,59,387,59,0.152454780361757,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
1,41,387,41,0.10594315245478,1,dbo:GolfPlayer in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
1,43,387,43,0.111111111111111,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbp:majorwins, o) in G
1,54,387,54,0.13953488372093,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:majorwins, o) in G
1,50,387,50,0.129198966408269,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:majorwins, o) in G
1,186,1695,186,0.109734513274336,1,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,178,1695,178,0.105014749262537,1,dbo:GolfPlayer in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,205,1695,205,0.12094395280236,1,dbo:GolfPlayer in c_e and 'attended' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
1,183,1695,183,0.107964601769912,1,dbo:GolfPlayer in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbp:college, o) in G
1,571,3189,571,0.179052994669175,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:prowins, o) in G
1,360,2868,360,0.125523012552301,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
1,342,2868,342,0.119246861924686,1,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
1,456,2868,456,0.158995815899582,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
1,385,2868,385,0.134239888423989,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
1,364,2868,364,0.126917712691771,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
1,376,2868,376,0.131101813110181,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:yearpro, o) in G
1,15,134,15,0.111940298507463,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbp:seneurowins, o) in G
1,15,134,15,0.111940298507463,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:seneurowins, o) in G
1,16,134,16,0.119402985074627,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbp:seneurowins, o) in G
1,16,134,16,0.119402985074627,1,dbo:GolfPlayer in c_e and ' turned professional in ' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
1,20,134,20,0.149253731343284,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
1,21,134,21,0.156716417910448,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
1,27,134,27,0.201492537313433,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
1,22,134,22,0.164179104477612,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
1,22,134,22,0.164179104477612,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
1,20,134,20,0.149253731343284,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:seneurowins, o) in G
1,124,340,124,0.364705882352941,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:lpgawins, o) in G
1,428,2522,428,0.169706582077716,1,dbo:GolfPlayer in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:extour, o) in G
1,54,518,54,0.104247104247104,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
1,119,518,119,0.22972972972973,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
1,57,518,57,0.11003861003861,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
1,53,518,53,0.102316602316602,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
1,53,518,53,0.102316602316602,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:eurowins, o) in G
1,55,118,55,0.466101694915254,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:futwins, o) in G
1,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'turned professional in' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
1,52,379,52,0.137203166226913,1,dbo:GolfPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
1,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'professional in' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
1,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'turned professional' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
1,47,379,47,0.12401055408971,1,dbo:GolfPlayer in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
1,136,379,136,0.358839050131926,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
1,38,379,38,0.100263852242744,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
1,40,379,40,0.105540897097625,1,dbo:GolfPlayer in c_e and 'turned' in l_e(c,p,so) => exists o : (e, dbp:chalwins, o) in G
1,187,1654,187,0.113059250302297,1,dbo:GolfPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,210,1654,210,0.126964933494559,1,dbo:GolfPlayer in c_e and 'attended' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,180,1654,180,0.108827085852479,1,dbo:GolfPlayer in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,168,1654,168,0.101571946795647,1,dbo:GolfPlayer in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
1,182,1654,182,0.110036275695284,1,dbo:GolfPlayer in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbo:college, o) in G
1,142,743,142,0.191117092866756,1,dbo:GolfPlayer in c_e and 'professional golfer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,142,743,142,0.191117092866756,1,dbo:GolfPlayer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,194,743,194,0.261103633916555,1,dbo:GolfPlayer in c_e and 'golfer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,34,175,34,0.194285714285714,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:sunwins, o) in G
1,22,61,22,0.360655737704918,1,dbo:GolfPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:alpgwins, o) in G
