value,supA,supB,supAB,condBA,condAB,string
0.744444444444444,720,715,536,0.74965034965035,0.744444444444444,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'Canadian' in l_e
0.740053050397878,754,715,558,0.78041958041958,0.740053050397878,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Canadian' in l_e
0.736453201970443,754,812,598,0.736453201970443,0.793103448275862,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Canada' in l_e
0.736220472440945,754,762,561,0.736220472440945,0.744031830238727,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House' in l_e
0.736147757255937,754,758,558,0.736147757255937,0.740053050397878,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the House' in l_e
0.735099337748344,754,755,555,0.735099337748344,0.736074270557029,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House of' in l_e
0.73474801061008,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Commons' in l_e
0.73474801061008,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'Commons' in l_e
0.73474801061008,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the House of' in l_e
0.73474801061008,754,753,554,0.735723771580345,0.73474801061008,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'House of Commons' in l_e
0.73342175066313,754,752,553,0.735372340425532,0.73342175066313,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'the House of Commons' in l_e
0.732758620689655,752,812,595,0.732758620689655,0.791223404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Canada' in l_e
0.732712765957447,752,715,551,0.770629370629371,0.732712765957447,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Canadian' in l_e
0.732467532467532,754,770,564,0.732467532467532,0.748010610079576,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'of Canada' in l_e
0.727272727272727,752,770,560,0.727272727272727,0.74468085106383,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Canada' in l_e
0.725464190981432,754,689,547,0.793904208998549,0.725464190981432,dbo:MemberOfParliament in c_e and exists s : (s, dbp:successor, e) in G => 'born' in l_e
0.725,720,689,522,0.757619738751814,0.725,dbo:MemberOfParliament in c_e and exists s : (s, dbo:successor, e) in G => 'born' in l_e
0.724409448818898,752,762,552,0.724409448818898,0.734042553191489,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House' in l_e
0.722955145118733,752,758,548,0.722955145118733,0.728723404255319,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'the House' in l_e
0.722443559096946,752,753,544,0.722443559096946,0.723404255319149,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'Commons' in l_e
0.722443559096946,752,753,544,0.722443559096946,0.723404255319149,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House of Commons' in l_e
0.722443559096946,752,753,544,0.722443559096946,0.723404255319149,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Commons' in l_e
0.722074468085106,752,752,543,0.722074468085106,0.722074468085106,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'the House of Commons' in l_e
0.721854304635762,752,755,545,0.721854304635762,0.724734042553192,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'House of' in l_e
0.721115537848606,752,753,543,0.721115537848606,0.722074468085106,dbo:MemberOfParliament in c_e and exists s : (s, dbp:predecessor, e) in G => 'the House of' in l_e
