value,supA,supB,supAB,condBA,condAB,string
0.877614252517428,1286,153,148,0.967320261437909,0.115085536547434,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.874886672710789,1094,129,120,0.930232558139535,0.109689213893967,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbp:rtitle, e) in G
0.874321880650994,1094,127,115,0.905511811023622,0.105118829981718,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:producer, e) in G
0.871715610510046,1286,158,150,0.949367088607595,0.116640746500778,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:voice, e) in G
0.854595336076818,91,714,76,0.106442577030812,0.835164835164835,dbo:Comedian in c_e and 'voice' in l_e => exists s : (s, dbp:starring, e) in G
0.852355072463768,1094,153,143,0.934640522875817,0.130712979890311,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.852257181942545,91,714,74,0.103641456582633,0.813186813186813,dbo:Comedian in c_e and 'stand-up comedian actor' in l_e => exists s : (s, dbp:starring, e) in G
0.849462365591398,107,818,88,0.107579462102689,0.822429906542056,dbo:Comedian in c_e and 'role' in l_e => exists s : (s, dbo:starring, e) in G
0.844474761255116,95,714,76,0.106442577030812,0.8,dbo:Comedian in c_e and 'an English comedian' in l_e => exists s : (s, dbp:starring, e) in G
0.840490797546012,21,158,16,0.10126582278481,0.761904761904762,dbo:Comedian in c_e and 'actor voice actor' in l_e => exists s : (s, dbo:voice, e) in G
0.840215439856373,1094,158,138,0.873417721518987,0.126142595978062,dbo:Comedian in c_e and 'born' in l_e => exists s : (s, dbo:voice, e) in G
0.839237057220708,98,714,78,0.109243697478992,0.795918367346939,dbo:Comedian in c_e and 'English comedian' in l_e => exists s : (s, dbp:starring, e) in G
0.83905325443787,109,818,82,0.100244498777506,0.752293577981651,dbo:Comedian in c_e and 'member' in l_e => exists s : (s, dbo:starring, e) in G
0.838842975206612,33,236,27,0.114406779661017,0.818181818181818,dbo:Comedian in c_e and 'and television presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.833093525179856,673,94,72,0.765957446808511,0.106983655274889,dbo:Comedian in c_e and 'actor' in l_e => exists s : (s, dbp:voices, e) in G
0.829268292682927,22,158,16,0.10126582278481,0.727272727272727,dbo:Comedian in c_e and 'animated' in l_e => exists s : (s, dbo:voice, e) in G
0.828197226502311,1286,211,199,0.943127962085308,0.154743390357698,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:creator, e) in G
0.828080229226361,673,95,70,0.736842105263158,0.104011887072808,dbo:Comedian in c_e and 'actor' in l_e => exists s : (s, dbo:director, e) in G
0.827453987730061,1286,207,189,0.91304347826087,0.14696734059098,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:writer, e) in G
0.823736780258519,117,818,84,0.102689486552567,0.717948717948718,dbo:Comedian in c_e and 'and television' in l_e => exists s : (s, dbo:starring, e) in G
0.821380243572395,107,714,82,0.11484593837535,0.766355140186916,dbo:Comedian in c_e and 'role' in l_e => exists s : (s, dbp:starring, e) in G
0.819620253164557,45,304,33,0.108552631578947,0.733333333333333,dbo:Comedian in c_e and 'television presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.818075117370892,121,818,87,0.106356968215159,0.71900826446281,dbo:Comedian in c_e and 'is best known for' in l_e => exists s : (s, dbo:starring, e) in G
0.817411402157165,1286,225,213,0.946666666666667,0.165629860031104,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbp:title, e) in G
0.817330210772834,120,818,84,0.102689486552567,0.7,dbo:Comedian in c_e and 'July' in l_e => exists s : (s, dbo:starring, e) in G
0.81637337413925,1286,219,198,0.904109589041096,0.153965785381026,dbo:Comedian in c_e and 'comedian' in l_e => exists s : (s, dbo:author, e) in G
