value,supA,supB,supAB,condBA,condAB,string
0.786561264822134,42,241,30,0.12448132780083,0.714285714285714,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'sport' in l_e
0.779527559055118,43,241,30,0.12448132780083,0.697674418604651,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'sport' in l_e
0.773333333333333,26,142,18,0.126760563380282,0.692307692307692,dbo:Sport in c_e and exists p : (e, p, dbr:Ball_game) in G => 'played' in l_e
0.76953125,44,241,29,0.120331950207469,0.659090909090909,dbo:Sport in c_e and exists p : (e, p, "Outdoor"@en) in G => 'sport' in l_e
0.757894736842105,17,89,11,0.123595505617978,0.647058823529412,dbo:Sport in c_e and exists p : (e, p, "right"@en) in G => 'players' in l_e
0.724137931034483,17,80,10,0.125,0.588235294117647,dbo:Sport in c_e and exists p : (e, p, "right"@en) in G => 'ball' in l_e
0.72093023255814,17,79,10,0.126582278481013,0.588235294117647,dbo:Sport in c_e and exists p : (e, p, "right"@en) in G => 'team' in l_e
0.713375796178344,30,142,15,0.105633802816901,0.5,dbo:Sport in c_e and exists p : (e, p, "no"@en) in G => 'played' in l_e
0.71,181,39,20,0.512820512820513,0.110497237569061,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'competitive' in l_e
0.706467661691542,181,39,19,0.487179487179487,0.104972375690608,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'a sport' in l_e
0.702127659574468,85,19,10,0.526315789473684,0.117647058823529,dbo:Sport in c_e and exists p : (e, p, "Worldwide"@en) in G => 'races' in l_e
0.700389105058366,61,241,45,0.186721991701245,0.737704918032787,dbo:Sport in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sport' in l_e
0.698019801980198,181,40,19,0.475,0.104972375690608,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'similar' in l_e
0.691823899371069,32,142,15,0.105633802816901,0.46875,dbo:Sport in c_e and exists p : (e, p, ""@en) in G => 'played' in l_e
0.689655172413793,181,41,19,0.463414634146341,0.104972375690608,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'using' in l_e
0.689655172413793,181,41,19,0.463414634146341,0.104972375690608,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'often' in l_e
0.686567164179104,181,43,23,0.534883720930233,0.12707182320442,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'also known as' in l_e
0.683168316831683,181,43,22,0.511627906976744,0.121546961325967,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'World' in l_e
0.682539682539683,26,112,12,0.107142857142857,0.461538461538462,dbo:Sport in c_e and exists p : (e, p, dbr:Ball_game) in G => 'game' in l_e
0.681818181818182,119,29,16,0.551724137931034,0.134453781512605,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'shooting' in l_e
0.67910447761194,119,28,13,0.464285714285714,0.109243697478992,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'the United States' in l_e
0.67487684729064,181,44,22,0.5,0.121546961325967,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'game is' in l_e
0.674074074074074,119,28,12,0.428571428571429,0.100840336134454,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'discipline' in l_e
0.673267326732673,181,45,24,0.533333333333333,0.132596685082873,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'the sport' in l_e
0.671641791044776,119,29,14,0.482758620689655,0.117647058823529,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'name' in l_e
0.671641791044776,181,46,26,0.565217391304348,0.143646408839779,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'also known' in l_e
0.666666666666667,181,47,27,0.574468085106383,0.149171270718232,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'used' in l_e
0.665399239543726,66,241,44,0.182572614107884,0.666666666666667,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sport' in l_e
0.665024630541872,181,46,24,0.521739130434783,0.132596685082873,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'sports' in l_e
