value,supA,supB,supAB,condBA,condAB,string
0.898283534647171,159,1572,158,0.100508905852417,0.993710691823899,dbo:Mineral in c_e and 'color' in l_e => exists o : (e, foaf:name, o) in G
0.898154042011458,159,1570,158,0.100636942675159,0.993710691823899,dbo:Mineral in c_e and 'color' in l_e => exists o : (e, dbp:name, o) in G
0.897689768976898,155,1515,155,0.102310231023102,1,dbo:Mineral in c_e and 'copper' in l_e => exists o : (e, dbp:system, o) in G
0.897582697201018,159,1570,157,0.1,0.987421383647799,dbo:Mineral in c_e and 'the chemical formula' in l_e => exists o : (e, dbp:name, o) in G
0.896961690885073,155,1513,154,0.101784534038334,0.993548387096774,dbo:Mineral in c_e and 'copper' in l_e => exists o : (e, dbp:category, o) in G
0.896310432569975,163,1572,163,0.103689567430025,1,dbo:Mineral in c_e and 'It was first described' in l_e => exists o : (e, foaf:name, o) in G
0.896178343949045,163,1570,163,0.103821656050955,1,dbo:Mineral in c_e and 'It was first described' in l_e => exists o : (e, dbp:name, o) in G
0.895038167938931,165,1572,165,0.104961832061069,1,dbo:Mineral in c_e and 'the mineral' in l_e => exists o : (e, foaf:name, o) in G
0.894904458598726,165,1570,165,0.105095541401274,1,dbo:Mineral in c_e and 'the mineral' in l_e => exists o : (e, dbp:name, o) in G
0.89440203562341,166,1572,166,0.10559796437659,1,dbo:Mineral in c_e and 'yellow' in l_e => exists o : (e, foaf:name, o) in G
0.894267515923567,166,1570,166,0.105732484076433,1,dbo:Mineral in c_e and 'yellow' in l_e => exists o : (e, dbp:name, o) in G
0.893869479235333,159,1515,157,0.103630363036304,0.987421383647799,dbo:Mineral in c_e and 'color' in l_e => exists o : (e, dbp:system, o) in G
0.892692560895326,159,1515,155,0.102310231023102,0.974842767295597,dbo:Mineral in c_e and 'the chemical formula' in l_e => exists o : (e, dbp:system, o) in G
0.892551087673039,159,1513,155,0.102445472571051,0.974842767295597,dbo:Mineral in c_e and 'the chemical formula' in l_e => exists o : (e, dbp:category, o) in G
0.892493638676845,169,1572,169,0.107506361323155,1,dbo:Mineral in c_e and 'occurrence' in l_e => exists o : (e, foaf:name, o) in G
0.892493638676845,169,1572,169,0.107506361323155,1,dbo:Mineral in c_e and 'occurs as' in l_e => exists o : (e, foaf:name, o) in G
0.892356687898089,169,1570,169,0.107643312101911,1,dbo:Mineral in c_e and 'occurrence' in l_e => exists o : (e, dbp:name, o) in G
0.892356687898089,169,1570,169,0.107643312101911,1,dbo:Mineral in c_e and 'occurs as' in l_e => exists o : (e, dbp:name, o) in G
