value,supA,supB,supAB,condBA,condAB,string
1,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held on July' in l_e(c,p,so)
1,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on July' in l_e(c,p,so)
1,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held on July' in l_e(c,p,so)
1,98,21,21,1,0.214285714285714,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics in Paris. ' in l_e(c,p,os)
1,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Paris' in l_e(c,p,os)
1,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics in Paris' in l_e(c,p,os)
1,98,34,34,1,0.346938775510204,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Paris' in l_e(c,p,os)
1,98,22,22,1,0.224489795918367,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics in Paris' in l_e(c,p,os)
1,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program in Tokyo' in l_e(c,p,os)
1,161,32,32,1,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program in Tokyo' in l_e(c,p,os)
1,161,31,31,1,0.192546583850932,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics program in Tokyo. ' in l_e(c,p,os)
