value,supA,supB,supAB,condBA,condAB,string
0.853338334583646,2666,2576,2275,0.883152173913043,0.853338334583646,dbo:MotorsportSeason in c_e and exists o : (e, dbp:series, o) in G => 'season' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'of Deutsche Tourenwagen Masters since' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'moniker of Deutsche Tourenwagen Masters' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Deutsche Tourenwagen Masters since the' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Deutsche Tourenwagen Masters since' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'of Deutsche Tourenwagen Masters' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Tourenwagen Masters since the' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Masters since' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Masters since the' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Tourenwagen Masters since' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Masters since the series' resumption' in l_e
0.76,25,19,19,1,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Deutsche Tourenwagen Masters was the' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'the series' resumption in 2000' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'since the series' resumption in' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Tourenwagen Masters since the series'' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'series' resumption in 2000' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'since the series' resumption' in l_e
0.76,25,19,19,1,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Deutsche Tourenwagen Masters was' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'the series' resumption in' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Masters since the series'' in l_e
0.76,25,19,19,1,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Tourenwagen Masters was the' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'resumption in' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'series' resumption' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'resumption' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'resumption in 2000' in l_e
0.76,25,19,19,1,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Tourenwagen Masters was' in l_e
0.76,25,21,19,0.904761904761905,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'since the series'' in l_e
0.76,25,25,19,0.76,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'Masters was the' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'the series' resumption' in l_e
0.76,25,20,19,0.95,0.76,dbo:MotorsportSeason in c_e and exists o : (e, dbp:totalWidth, o) in G => 'series' resumption in' in l_e
0.667011910926981,3862,2576,2576,1,0.667011910926981,dbo:MotorsportSeason in c_e and exists o : (e, dbo:year, o) in G => 'season' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:MotorsportSeason in c_e and exists o : (e, dbp:pole, o) in G => 'race for V8 Supercars' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:MotorsportSeason in c_e and exists o : (e, dbp:pole, o) in G => 'race for V8' in l_e
0.666666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:MotorsportSeason in c_e and exists o : (e, dbp:pole, o) in G => 'Bathurst 1000 was' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:MotorsportSeason in c_e and exists o : (e, dbp:nameOfRace, o) in G => 'race for V8' in l_e
0.666666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:MotorsportSeason in c_e and exists o : (e, dbp:nameOfRace, o) in G => 'Bathurst 1000 was' in l_e
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:MotorsportSeason in c_e and exists o : (e, dbp:nameOfRace, o) in G => 'race for V8 Supercars' in l_e
