value,supA,supB,supAB,condBA,condAB,string
0.384615384615385,26,39,25,0.641025641025641,0.961538461538462,dbo:Medician in c_e and 'orthodontist' in l_e => exists p : (e, p, dbr:Orthodontics) in G
0.375,28,28,21,0.75,0.75,dbo:Medician in c_e and 'ophthalmologist' in l_e => exists p : (e, p, dbr:Ophthalmology) in G
0.350877192982456,26,31,20,0.645161290322581,0.769230769230769,dbo:Medician in c_e and 'general practitioner' in l_e => exists p : (e, p, dbr:General_practitioner) in G
0.348837209302326,24,19,15,0.789473684210526,0.625,dbo:Medician in c_e and 'dermatologist' in l_e => exists p : (e, p, dbr:Dermatology) in G
0.342857142857143,16,19,12,0.631578947368421,0.75,dbo:Medician in c_e and 'neurosurgeon' in l_e => exists p : (e, p, dbr:Neurosurgery) in G
0.340425531914894,29,18,16,0.888888888888889,0.551724137931034,dbo:Medician in c_e and 'Mount Sinai' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.333333333333333,30,18,16,0.888888888888889,0.533333333333333,dbo:Medician in c_e and 'Sinai' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.326530612244898,31,18,16,0.888888888888889,0.516129032258065,dbo:Medician in c_e and 'Mount' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.324324324324324,26,48,24,0.5,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => exists p : (e, p, dbr:Dentist) in G
0.297872340425532,22,25,14,0.56,0.636363636363636,dbo:Medician in c_e and 'orthopaedic' in l_e => exists p : (e, p, dbr:Orthopedic_surgery) in G
0.295454545454545,25,19,13,0.684210526315789,0.52,dbo:Medician in c_e and 'an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.285714285714286,17,25,12,0.48,0.705882352941177,dbo:Medician in c_e and 'gynaecologist' in l_e => exists p : (e, p, dbr:Gynaecology) in G
0.282608695652174,25,21,13,0.619047619047619,0.52,dbo:Medician in c_e and 'neurologist' in l_e => exists p : (e, p, dbr:Neurology) in G
0.277777777777778,41,31,20,0.645161290322581,0.48780487804878,dbo:Medician in c_e and 'practitioner' in l_e => exists p : (e, p, dbr:General_practitioner) in G
0.277777777777778,15,39,15,0.384615384615385,1,dbo:Medician in c_e and 'American orthodontist' in l_e => exists p : (e, p, dbr:Orthodontics) in G
0.277777777777778,15,39,15,0.384615384615385,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => exists p : (e, p, dbr:Orthodontics) in G
0.275862068965517,23,35,16,0.457142857142857,0.695652173913043,dbo:Medician in c_e and 'cardiothoracic' in l_e => exists p : (e, p, dbr:Cardiothoracic_surgery) in G
0.274509803921569,32,19,14,0.736842105263158,0.4375,dbo:Medician in c_e and 'cardiologist' in l_e => exists p : (e, p, dbr:Cardiology) in G
0.274193548387097,41,21,17,0.80952380952381,0.414634146341463,dbo:Medician in c_e and 'psychiatrist' in l_e => exists p : (e, p, dbr:Psychiatrist) in G
0.272727272727273,19,25,12,0.48,0.631578947368421,dbo:Medician in c_e and 'orthopaedic surgeon' in l_e => exists p : (e, p, dbr:Orthopedic_surgery) in G
0.267857142857143,17,39,15,0.384615384615385,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => exists p : (e, p, dbr:Orthodontics) in G
0.264367816091954,56,31,23,0.741935483870968,0.410714285714286,dbo:Medician in c_e and 'general' in l_e => exists p : (e, p, dbr:General_practitioner) in G
0.25531914893617,16,31,12,0.387096774193548,0.75,dbo:Medician in c_e and 'a general practitioner' in l_e => exists p : (e, p, dbr:General_practitioner) in G
