value,supA,supB,supAB,condBA,condAB,string
0.755629152651114,65,97,60,0.618556701030928,0.923076923076923,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'metal' in l_e
0.71464591890482,65,61,45,0.737704918032787,0.692307692307692,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'heavy metal' in l_e
0.696095697082416,73,43,39,0.906976744186046,0.534246575342466,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hop music' in l_e
0.695701085237043,25,40,22,0.55,0.88,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "orange"@en) in G => 'soul' in l_e
0.690211435162469,43,33,26,0.787878787878788,0.604651162790698,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hardcore_punk) in G => 'hardcore punk' in l_e
0.688247201611685,25,19,15,0.789473684210526,0.6,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "orange"@en) in G => 'soul music' in l_e
0.686273961639231,73,42,38,0.904761904761905,0.520547945205479,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hip hop music' in l_e
0.666666666666667,32,18,16,0.888888888888889,0.5,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#0000E1"@en) in G => 'blues is' in l_e
0.664321979910505,87,124,69,0.556451612903226,0.793103448275862,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'hip hop' in l_e
0.662168133639219,73,124,63,0.508064516129032,0.863013698630137,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hip hop' in l_e
0.660730281304656,46,61,35,0.573770491803279,0.760869565217391,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'heavy metal' in l_e
0.659966329107444,18,25,14,0.56,0.777777777777778,dbo:MusicGenre in c_e and (e, foaf:name, "Gamelan ensemble"@en) in G => 'gamelan' in l_e
0.649936598767589,65,35,31,0.885714285714286,0.476923076923077,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'metal is' in l_e
0.64888568452305,18,19,12,0.631578947368421,0.666666666666667,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Noise_music) in G => 'noise' in l_e
0.645497224367903,30,18,15,0.833333333333333,0.5,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "pink"@en) in G => 'jazz is' in l_e
0.639602149066831,22,16,12,0.75,0.545454545454545,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Dancehall) in G => 'dancehall' in l_e
0.635488909302243,39,28,21,0.75,0.538461538461538,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G => 'alternative rock' in l_e
0.635107348829956,21,17,12,0.705882352941177,0.571428571428571,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Avant-garde_music) in G => 'avant-garde' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Music_of_Bali) in G => 'gamelan' in l_e
0.626158599776919,65,33,29,0.878787878787879,0.446153846153846,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'of heavy metal' in l_e
0.625543242171224,23,16,12,0.75,0.521739130434783,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Dancehall) in G => 'dancehall' in l_e
0.619677335393187,15,25,12,0.48,0.8,dbo:MusicGenre in c_e and (e, dbp:developed, dbr:Indonesia) in G => 'gamelan' in l_e
0.614918693812442,20,16,11,0.6875,0.55,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Ambient_music) in G => 'ambient' in l_e
0.614599413864027,73,47,36,0.765957446808511,0.493150684931507,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'of hip hop' in l_e
0.612825877028341,18,25,13,0.52,0.722222222222222,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, "Music of Indonesia"@en) in G => 'gamelan' in l_e
0.612372435695794,24,25,15,0.6,0.625,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Indie_rock) in G => 'indie' in l_e
0.609109590101505,30,23,16,0.695652173913043,0.533333333333333,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "pink"@en) in G => 'of jazz' in l_e
0.608121139868297,53,40,28,0.7,0.528301886792453,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Soul_music) in G => 'soul' in l_e
