value,supA,supB,supAB,condBA,condAB,string
0.936734693877551,2940,2836,2754,0.971086036671368,0.936734693877551,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:latin, o) in G
0.922852512155592,2940,3085,2847,0.922852512155592,0.968367346938775,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:rite, o) in G
0.918027210884354,2940,2755,2699,0.97967332123412,0.918027210884354,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:catholics, o) in G
0.893302180685358,2568,2563,2294,0.895044869293796,0.893302180685358,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbp:catholicsPercent, o) in G
0.891836734693878,2940,2903,2622,0.903203582500861,0.891836734693878,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbo:country, o) in G
0.88997268825595,2501,2563,2281,0.88997268825595,0.91203518592563,dbo:Diocese in c_e and 'Latin' in l_e => exists o : (e, dbp:catholicsPercent, o) in G
0.884900507218104,2517,2563,2268,0.884900507218104,0.901072705601907,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:catholicsPercent, o) in G
0.878260869565217,2501,2530,2222,0.878260869565217,0.88844462215114,dbo:Diocese in c_e and 'Latin' in l_e => exists o : (e, dbo:area, o) in G
0.876404494382023,2568,2581,2262,0.876404494382023,0.880841121495327,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbp:population, o) in G
0.876284584980237,2517,2530,2217,0.876284584980237,0.880810488676996,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists o : (e, dbo:area, o) in G
0.873831775700935,2568,2530,2244,0.88695652173913,0.873831775700935,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbo:area, o) in G
0.870592793490895,2501,2581,2247,0.870592793490895,0.8984406237505,dbo:Diocese in c_e and 'Latin' in l_e => exists o : (e, dbp:population, o) in G
0.87005444646098,2501,2755,2397,0.87005444646098,0.958416633346661,dbo:Diocese in c_e and 'Latin' in l_e => exists o : (e, dbp:catholics, o) in G
0.868124118476728,2501,2836,2462,0.868124118476728,0.984406237504998,dbo:Diocese in c_e and 'Latin' in l_e => exists o : (e, dbp:latin, o) in G
0.867781155015198,2501,2632,2284,0.867781155015198,0.913234706117553,dbo:Diocese in c_e and 'Latin' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.866330879504068,2517,2581,2236,0.866330879504068,0.888359157727453,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:population, o) in G
0.865986394557823,2940,2632,2546,0.967325227963526,0.865986394557823,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.864950634696756,2568,2836,2453,0.864950634696756,0.955218068535826,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbp:latin, o) in G
0.862794918330309,2568,2755,2377,0.862794918330309,0.925623052959502,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbp:catholics, o) in G
0.855623100303951,2568,2632,2252,0.855623100303951,0.876947040498442,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.854421768707483,2940,2563,2512,0.980101443620757,0.854421768707483,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:catholicsPercent, o) in G
0.852256699576869,2517,2836,2417,0.852256699576869,0.960270162892332,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:latin, o) in G
0.848638838475499,2517,2755,2338,0.848638838475499,0.928883591577275,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:catholics, o) in G
0.845238095238095,2940,2581,2485,0.962805114296784,0.845238095238095,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:population, o) in G
0.842705167173252,2517,2632,2218,0.842705167173252,0.881207787048073,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.840145023071852,2940,3034,2549,0.840145023071852,0.867006802721088,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:cathedral, o) in G
0.837414965986395,2940,2530,2462,0.973122529644269,0.837414965986395,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbo:area, o) in G
0.835547682314733,2940,3387,2830,0.835547682314733,0.962585034013605,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:jurisdiction, o) in G
0.821154392948536,2940,3517,2888,0.821154392948536,0.982312925170068,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, foaf:name, o) in G
0.820698332809059,2940,3179,2609,0.820698332809059,0.887414965986395,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:bishop, o) in G
0.820170454545455,2940,3520,2887,0.820170454545455,0.981972789115646,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:name, o) in G
0.812475009996002,2501,2290,2032,0.887336244541485,0.812475009996002,dbo:Diocese in c_e and 'Latin' in l_e => exists o : (e, dbp:areaKm, o) in G
0.807131280388979,2568,3085,2490,0.807131280388979,0.969626168224299,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbp:rite, o) in G
0.803738317757009,107,106,86,0.811320754716981,0.803738317757009,dbo:Diocese in c_e and 'The Bishop' in l_e => exists o : (e, dbp:bishopric, o) in G
0.80194489465154,2501,3085,2474,0.80194489465154,0.989204318272691,dbo:Diocese in c_e and 'Latin' in l_e => exists o : (e, dbp:rite, o) in G
0.80188679245283,99,106,85,0.80188679245283,0.858585858585859,dbo:Diocese in c_e and 'The Bishop of' in l_e => exists o : (e, dbp:bishopric, o) in G
0.798139855322081,2568,2903,2317,0.798139855322081,0.902258566978193,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbo:country, o) in G
0.795941375422773,2585,2661,2118,0.795941375422773,0.819342359767892,dbo:Diocese in c_e and 'Diocese' in l_e => exists o : (e, dbp:province, o) in G
0.794596742153357,2517,2290,2000,0.873362445414847,0.794596742153357,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:areaKm, o) in G
0.793517017828201,2517,3085,2448,0.793517017828201,0.972586412395709,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:rite, o) in G
0.792283844299001,2501,2903,2300,0.792283844299001,0.919632147141143,dbo:Diocese in c_e and 'Latin' in l_e => exists o : (e, dbo:country, o) in G
0.78816199376947,2568,2290,2024,0.883842794759825,0.78816199376947,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbp:areaKm, o) in G
0.786546411123638,2549,2661,2093,0.786546411123638,0.821106316202432,dbo:Diocese in c_e and 'Diocese of' in l_e => exists o : (e, dbp:province, o) in G
0.782983120909404,2517,2903,2273,0.782983120909404,0.90305919745729,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists o : (e, dbo:country, o) in G
0.780698313063947,2549,2444,1990,0.814238952536825,0.780698313063947,dbo:Diocese in c_e and 'Diocese of' in l_e => exists o : (e, dbo:province, o) in G
0.779110251450677,2585,2444,2014,0.824058919803601,0.779110251450677,dbo:Diocese in c_e and 'Diocese' in l_e => exists o : (e, dbo:province, o) in G
0.769020678891923,2071,2563,1971,0.769020678891923,0.951714147754708,dbo:Diocese in c_e and 'The Roman' in l_e => exists o : (e, dbp:catholicsPercent, o) in G
0.768630511119782,2070,2563,1970,0.768630511119782,0.951690821256039,dbo:Diocese in c_e and 'The Roman Catholic' in l_e => exists o : (e, dbp:catholicsPercent, o) in G
0.760541586073501,2585,2581,1966,0.761720263463774,0.760541586073501,dbo:Diocese in c_e and 'Diocese' in l_e => exists o : (e, dbp:population, o) in G
0.758843537414966,2940,2290,2231,0.974235807860262,0.758843537414966,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:areaKm, o) in G
0.758233242929097,2549,2581,1957,0.758233242929097,0.767752059631228,dbo:Diocese in c_e and 'Diocese of' in l_e => exists o : (e, dbp:population, o) in G
0.757705813499805,2549,2563,1942,0.757705813499805,0.761867398979992,dbo:Diocese in c_e and 'Diocese of' in l_e => exists o : (e, dbp:catholicsPercent, o) in G
0.755268952500786,2585,3179,2401,0.755268952500786,0.928820116054159,dbo:Diocese in c_e and 'Diocese' in l_e => exists o : (e, dbp:bishop, o) in G
0.755198116908592,2549,2530,1925,0.760869565217391,0.755198116908592,dbo:Diocese in c_e and 'Diocese of' in l_e => exists o : (e, dbo:area, o) in G
0.754352030947776,2585,2563,1950,0.760827155676941,0.754352030947776,dbo:Diocese in c_e and 'Diocese' in l_e => exists o : (e, dbp:catholicsPercent, o) in G
0.754150197628458,2071,2530,1908,0.754150197628458,0.921294060840174,dbo:Diocese in c_e and 'The Roman' in l_e => exists o : (e, dbo:area, o) in G
0.753754940711462,2070,2530,1907,0.753754940711462,0.921256038647343,dbo:Diocese in c_e and 'The Roman Catholic' in l_e => exists o : (e, dbo:area, o) in G
0.752040816326531,2940,2661,2211,0.830890642615558,0.752040816326531,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:province, o) in G
0.752012882447665,2484,2444,1868,0.764320785597381,0.752012882447665,dbo:Diocese in c_e and 'diocese' in l_e => exists o : (e, dbo:province, o) in G
0.751528384279476,2071,2290,1721,0.751528384279476,0.830999517141478,dbo:Diocese in c_e and 'The Roman' in l_e => exists o : (e, dbp:areaKm, o) in G
0.751091703056769,2070,2290,1720,0.751091703056769,0.830917874396135,dbo:Diocese in c_e and 'The Roman Catholic' in l_e => exists o : (e, dbp:areaKm, o) in G
0.748934521503293,2071,2581,1933,0.748934521503293,0.933365523901497,dbo:Diocese in c_e and 'The Roman' in l_e => exists o : (e, dbp:population, o) in G
0.748547074777218,2070,2581,1932,0.748547074777218,0.933333333333333,dbo:Diocese in c_e and 'The Roman Catholic' in l_e => exists o : (e, dbp:population, o) in G
0.747775628626692,2585,2530,1933,0.76403162055336,0.747775628626692,dbo:Diocese in c_e and 'Diocese' in l_e => exists o : (e, dbo:area, o) in G
0.746461151305442,2549,3179,2373,0.746461151305442,0.9309533150255,dbo:Diocese in c_e and 'Diocese of' in l_e => exists o : (e, dbp:bishop, o) in G
0.744557823129252,2940,2613,2189,0.837734404898584,0.744557823129252,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbp:established, o) in G
0.743329575347614,2568,2661,1978,0.743329575347614,0.770249221183801,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbp:province, o) in G
0.742857142857143,99,105,78,0.742857142857143,0.787878787878788,dbo:Diocese in c_e and 'The Bishop of' in l_e => exists o : (e, dbp:diocese, o) in G
0.742577978203683,2484,2661,1976,0.742577978203683,0.79549114331723,dbo:Diocese in c_e and 'diocese' in l_e => exists o : (e, dbp:province, o) in G
0.738981762917933,2585,2632,1945,0.738981762917933,0.752417794970986,dbo:Diocese in c_e and 'Diocese' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.738317757009346,107,105,79,0.752380952380952,0.738317757009346,dbo:Diocese in c_e and 'The Bishop' in l_e => exists o : (e, dbp:diocese, o) in G
0.736651285431773,2585,3034,2235,0.736651285431773,0.864603481624758,dbo:Diocese in c_e and 'Diocese' in l_e => exists o : (e, dbp:cathedral, o) in G
0.735562310030395,2549,2632,1936,0.735562310030395,0.759513534719498,dbo:Diocese in c_e and 'Diocese of' in l_e => exists o : (e, dbp:populationAsOf, o) in G
0.734013605442177,2940,2578,2158,0.837083010085337,0.734013605442177,dbo:Diocese in c_e and 'Catholic' in l_e => exists o : (e, dbo:established, o) in G
0.733824099186362,2484,2581,1894,0.733824099186362,0.762479871175523,dbo:Diocese in c_e and 'diocese' in l_e => exists o : (e, dbp:population, o) in G
0.732806324110672,2484,2530,1854,0.732806324110672,0.746376811594203,dbo:Diocese in c_e and 'diocese' in l_e => exists o : (e, dbo:area, o) in G
0.731679819616685,2517,2661,1947,0.731679819616685,0.773539928486293,dbo:Diocese in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:province, o) in G
0.730308529945554,2585,2755,2012,0.730308529945554,0.778336557059961,dbo:Diocese in c_e and 'Diocese' in l_e => exists o : (e, dbp:catholics, o) in G
0.730308529945554,2071,2755,2012,0.730308529945554,0.971511347175278,dbo:Diocese in c_e and 'The Roman' in l_e => exists o : (e, dbp:catholics, o) in G
0.730059327620303,2568,3034,2215,0.730059327620303,0.862538940809969,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbp:cathedral, o) in G
0.72994555353902,2070,2755,2011,0.72994555353902,0.971497584541063,dbo:Diocese in c_e and 'The Roman Catholic' in l_e => exists o : (e, dbp:catholics, o) in G
0.729789241899969,2484,3179,2320,0.729789241899969,0.933977455716586,dbo:Diocese in c_e and 'diocese' in l_e => exists o : (e, dbp:bishop, o) in G
0.729258931207558,2501,3387,2470,0.729258931207558,0.987604958016793,dbo:Diocese in c_e and 'Latin' in l_e => exists o : (e, dbp:jurisdiction, o) in G
0.728077945084145,2568,3387,2466,0.728077945084145,0.960280373831776,dbo:Diocese in c_e and 'Roman' in l_e => exists o : (e, dbp:jurisdiction, o) in G
0.727785613540197,2585,2836,2064,0.727785613540197,0.798452611218569,dbo:Diocese in c_e and 'Diocese' in l_e => exists o : (e, dbp:latin, o) in G
0.727404718693285,2549,2755,2004,0.727404718693285,0.7861906630051,dbo:Diocese in c_e and 'Diocese of' in l_e => exists o : (e, dbp:catholics, o) in G
0.727092946605142,2549,3034,2206,0.727092946605142,0.865437426441742,dbo:Diocese in c_e and 'Diocese of' in l_e => exists o : (e, dbp:cathedral, o) in G
