value,supA,supB,supAB,condBA,condAB,string
0.777272727272727,35,22,21,0.954545454545455,0.6,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Australia' in l_e(c,p,os)
0.742857142857143,35,17,17,1,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'of Australia' in l_e(c,p,os)
0.742857142857143,35,17,17,1,0.485714285714286,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of Australia' in l_e(c,p,os)
0.737993077971869,943,455,453,0.995604395604396,0.480381760339343,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Roman' in l_e(c,p,so)
0.723809523809524,35,21,19,0.904761904761905,0.542857142857143,dbo:Cleric in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Anglican' in l_e(c,p,os)
0.708175337682231,943,396,395,0.997474747474748,0.418875927889714,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman' in l_e(c,p,so)
0.707317073170732,943,391,391,1,0.414634146341463,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman' in l_e(c,p,so)
0.650628626692456,94,44,39,0.886363636363636,0.414893617021277,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'hierarch' in l_e(c,p,os)
0.645161290322581,93,31,30,0.967741935483871,0.32258064516129,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_Canterbury) in G => 'Canterbury' in l_e(c,p,os)
0.645161290322581,93,31,30,0.967741935483871,0.32258064516129,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_Canterbury) in G => 'of Canterbury' in l_e(c,p,os)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Cleric in c_e and (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G => 'Canterbury' in l_e(c,p,os)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:Cleric in c_e and (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G => 'of Canterbury' in l_e(c,p,os)
0.639175257731959,97,27,27,1,0.278350515463918,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,so)
0.634020618556701,97,26,26,1,0.268041237113402,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the Catholic' in l_e(c,p,so)
0.630434782608696,92,24,24,1,0.260869565217391,dbo:Cleric in c_e and (e, dbp:title, dbr:Archbishop_of_York) in G => 'of York' in l_e(c,p,os)
0.628865979381443,97,25,25,1,0.257731958762887,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'in the Catholic' in l_e(c,p,so)
0.627659574468085,94,24,24,1,0.25531914893617,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek Catholic hierarch' in l_e(c,p,os)
0.621477860839563,94,37,33,0.891891891891892,0.351063829787234,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek Catholic' in l_e(c,p,os)
0.611702127659574,94,21,21,1,0.223404255319149,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => ' Greek Catholic hierarch. ' in l_e(c,p,os)
0.609742441209407,94,38,33,0.868421052631579,0.351063829787234,dbo:Cleric in c_e and (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G => 'Greek' in l_e(c,p,os)
0.608766233766234,154,56,50,0.892857142857143,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the Roman Catholic Church. ' in l_e(c,p,os)
0.608766233766234,154,56,50,0.892857142857143,0.324675324675325,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the Roman' in l_e(c,p,os)
0.599069398196132,662,137,136,0.992700729927007,0.205438066465257,dbo:Cleric in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.591993637327678,943,246,231,0.939024390243902,0.244962884411453,dbo:Cleric in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'died' in l_e(c,p,so)
0.590909090909091,30,22,15,0.681818181818182,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek Catholic' in l_e(c,p,os)
0.590909090909091,30,22,15,0.681818181818182,0.5,dbo:Cleric in c_e and (e, dbo:birthPlace, dbr:Ukraine) in G => 'Greek' in l_e(c,p,os)
0.584415584415584,154,66,54,0.818181818181818,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of' in l_e(c,p,os)
0.584415584415584,154,66,54,0.818181818181818,0.350649350649351,dbo:Cleric in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n prelate of the' in l_e(c,p,os)
0.583090379008746,343,57,57,1,0.166180758017493,dbo:Cleric in c_e and (e, dbp:church, dbr:Church_of_England) in G => 'of England' in l_e(c,p,os)
0.582474226804124,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'as a Saint' in l_e(c,p,so)
0.582474226804124,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'a Saint in' in l_e(c,p,so)
0.582474226804124,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Saint' in l_e(c,p,so)
0.582474226804124,97,16,16,1,0.164948453608247,dbo:Cleric in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'honoured as a Saint' in l_e(c,p,so)
