value,supA,supB,supAB,condBA,condAB,string
0.894366197183099,142,15,15,1,0.105633802816901,dbo:BasketballTeam in c_e and exists o : (e, dbp:city, o) in G => 'based in' in l_e(c,p,so)
0.894366197183099,142,15,15,1,0.105633802816901,dbo:BasketballTeam in c_e and exists o : (e, dbp:city, o) in G => 'based' in l_e(c,p,so)
0.893103448275862,2320,248,248,1,0.106896551724138,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e(c,p,so)
0.890333062550772,2462,270,270,1,0.109666937449228,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'basketball club' in l_e(c,p,so)
0.888708367181154,2462,274,274,1,0.111291632818846,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'basketball team' in l_e(c,p,so)
0.881170018281536,547,65,65,1,0.118829981718464,dbo:BasketballTeam in c_e and exists o : (e, dbp:dab, o) in G => 'a professional' in l_e(c,p,so)
0.880281690140845,142,17,17,1,0.119718309859155,dbo:BasketballTeam in c_e and exists o : (e, dbp:city, o) in G => 'basketball' in l_e(c,p,so)
0.873239436619718,142,18,18,1,0.126760563380282,dbo:BasketballTeam in c_e and exists o : (e, dbp:city, o) in G => 'team' in l_e(c,p,so)
0.872867587327376,2462,313,313,1,0.127132412672624,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team' in l_e(c,p,so)
0.871120689655172,2320,299,299,1,0.128879310344828,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'club' in l_e(c,p,so)
0.855808285946385,2462,355,355,1,0.144191714053615,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'club' in l_e(c,p,so)
0.838793103448276,2320,374,374,1,0.161206896551724,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based in' in l_e(c,p,so)
0.837931034482759,2320,376,376,1,0.162068965517241,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based' in l_e(c,p,so)
0.811129163281885,2462,465,465,1,0.188870836718115,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based in' in l_e(c,p,so)
0.810316815597076,2462,467,467,1,0.189683184402924,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based' in l_e(c,p,so)
0.800862068965517,2320,462,462,1,0.199137931034483,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'basketball' in l_e(c,p,so)
0.770917952883834,2462,564,564,1,0.229082047116166,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'basketball' in l_e(c,p,so)
0.694698354661792,547,167,167,1,0.305301645338208,dbo:BasketballTeam in c_e and exists o : (e, dbp:dab, o) in G => 'professional' in l_e(c,p,so)
