value,supA,supB,supAB,condBA,condAB,string
0.673737907106253,9729,4478,4447,0.993077266636891,0.457087059307226,dbo:CollegeCoach in c_e and 'coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.663050242729704,8172,4478,4011,0.895712371594462,0.490822320117474,dbo:CollegeCoach in c_e and 'head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.640621255072632,8715,4478,4002,0.893702545779366,0.4592082616179,dbo:CollegeCoach in c_e and 'American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.629544425798371,6863,4478,3490,0.779365788298347,0.508523969109719,dbo:CollegeCoach in c_e and 'University' in l_e => exists s : (s, dbp:headCoach, e) in G
0.616260400384743,275,383,200,0.522193211488251,0.727272727272727,dbo:CollegeCoach in c_e and 'defensive coordinator' in l_e => exists s : (s, dbp:defCoach, e) in G
0.613393330158525,7442,4478,3541,0.790754801250558,0.475812953507122,dbo:CollegeCoach in c_e and 'an American' in l_e => exists s : (s, dbp:headCoach, e) in G
0.58436904598049,6559,4478,3167,0.707235372934346,0.482847995121208,dbo:CollegeCoach in c_e and 'coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.577523543794033,6955,4478,3223,0.719740955783832,0.463407620416966,dbo:CollegeCoach in c_e and 'football' in l_e => exists s : (s, dbp:headCoach, e) in G
0.569656996122053,5932,4478,2936,0.655649843680214,0.494942683749157,dbo:CollegeCoach in c_e and 'the head' in l_e => exists s : (s, dbp:headCoach, e) in G
0.559873921918483,251,435,185,0.425287356321839,0.737051792828685,dbo:CollegeCoach in c_e and 'offensive coordinator' in l_e => exists s : (s, dbp:offCoach, e) in G
0.555726678974668,428,383,225,0.587467362924282,0.525700934579439,dbo:CollegeCoach in c_e and 'defensive' in l_e => exists s : (s, dbp:defCoach, e) in G
0.55436714294019,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbp:director, e) in G
0.55436714294019,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.55436714294019,34,98,32,0.326530612244898,0.941176470588235,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbp:director, e) in G
0.541279690399121,4848,4478,2522,0.563197856185797,0.520214521452145,dbo:CollegeCoach in c_e and 'college' in l_e => exists s : (s, dbp:headCoach, e) in G
0.539922231145076,269,146,107,0.732876712328767,0.397769516728625,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists s : (s, dbp:after, e) in G
0.539804335325892,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'the current director of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.539804335325892,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'current director of athletics for' in l_e => exists s : (s, dbo:director, e) in G
0.539804335325892,34,97,31,0.319587628865979,0.911764705882353,dbo:CollegeCoach in c_e and 'current director of athletics' in l_e => exists s : (s, dbo:director, e) in G
0.538748023761179,36,98,32,0.326530612244898,0.888888888888889,dbo:CollegeCoach in c_e and 'the current director of' in l_e => exists s : (s, dbp:director, e) in G
0.538748023761179,36,98,32,0.326530612244898,0.888888888888889,dbo:CollegeCoach in c_e and 'the current director' in l_e => exists s : (s, dbp:director, e) in G
