value,supA,supB,supAB,condBA,condAB,string
0.945767195767196,28,27,26,0.962962962962963,0.928571428571429,dbo:Cyclist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.931747517479904,9978,8659,8639,0.997690264464719,0.865804770495089,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'cyclist' in l_e
0.930527050338577,9944,8659,8614,0.994803095045617,0.866251005631537,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'cyclist' in l_e
0.915042758931454,9696,8659,8371,0.966739808291951,0.863345709570957,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'cyclist' in l_e
0.913623187613312,9696,8148,8090,0.992881688757977,0.834364686468647,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.910149178833871,9575,8148,8013,0.983431516936672,0.836866840731071,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.907852129886742,9575,8659,8256,0.953458828964084,0.8622454308094,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'cyclist' in l_e
0.90651465624964,9978,8148,8132,0.998036327933235,0.814992984566045,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.905116788527289,9944,8148,8107,0.994968090328915,0.815265486725664,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.801706691451345,7767,8659,6565,0.758170689456057,0.845242693446633,dbo:Cyclist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'cyclist' in l_e
0.796549376754164,7709,8659,6497,0.750317588636101,0.842781164872227,dbo:Cyclist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'cyclist' in l_e
0.796382430461926,7004,8148,5999,0.736254295532646,0.856510565391205,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'born' in l_e
0.786250166625804,7767,8148,6253,0.767427589592538,0.80507274365907,dbo:Cyclist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.782967518535833,7709,8148,6203,0.761291114383898,0.804643922687768,dbo:Cyclist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.751039254024114,5815,8148,5097,0.625552282768778,0.87652622527945,dbo:Cyclist in c_e and exists o : (e, dbp:discipline, o) in G => 'born' in l_e
0.746830297904606,4848,8148,4540,0.557191948944526,0.936468646864686,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'born' in l_e
0.742504209067605,7004,8659,5750,0.664048966393348,0.820959451741862,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'cyclist' in l_e
0.706236737160378,7004,3493,3292,0.942456341253936,0.470017133066819,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'professional' in l_e
0.703833035649882,7004,3452,3255,0.942931633835458,0.464734437464306,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'racing' in l_e
0.698498770632777,7004,3299,3133,0.949681721733859,0.447315819531696,dbo:Cyclist in c_e and exists o : (e, dbp:role, o) in G => 'racing cyclist' in l_e
0.685961221764479,9978,3773,3756,0.995494301616751,0.376428141912207,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'road' in l_e
0.684045523737595,9944,3773,3742,0.991783726477604,0.376307320997586,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'road' in l_e
0.680640241042296,4848,1759,1757,0.998862990335418,0.362417491749175,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'for UCI' in l_e
0.677921241442009,9978,3562,3559,0.999157776530039,0.356684706353979,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'cyclist He' in l_e
0.676815150807464,9944,3562,3550,0.996631106120157,0.356999195494771,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'cyclist He' in l_e
0.675752786999108,9978,3515,3513,0.999431009957326,0.35207456404089,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'former' in l_e
0.674499155454904,9696,3773,3664,0.97111052213093,0.377887788778878,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'road' in l_e
0.674044335333343,9944,3515,3501,0.99601706970128,0.352071600965406,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'former' in l_e
0.673875555136273,9978,3493,3487,0.998282278843401,0.349468831429144,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.673220039482172,9575,3493,3446,0.986544517606642,0.359895561357702,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional' in l_e
0.672726803796183,9696,3493,3455,0.98912109934154,0.356332508250825,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional' in l_e
0.67263783693261,9575,3773,3641,0.965014577259475,0.380261096605744,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'road' in l_e
0.671810834357022,9978,3452,3446,0.998261877172654,0.345359791541391,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e
0.67113702978719,9944,3454,3441,0.996236247828605,0.346037811745776,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'competed' in l_e
0.67113207829663,9978,3454,3444,0.997104806022003,0.345159350571257,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'competed' in l_e
0.670797922704391,9944,3493,3468,0.992842828514171,0.34875301689461,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.669084124865178,9944,3452,3429,0.993337195828505,0.34483105390185,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'racing' in l_e
0.669000237099723,4522,8148,3891,0.477540500736377,0.860459973463069,dbo:Cyclist in c_e and exists o : (e, dbp:fullname, o) in G => 'born' in l_e
0.664507004831666,9978,3299,3295,0.998787511367081,0.330226498296252,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'racing cyclist' in l_e
0.662691475549641,9696,3452,3374,0.977404403244496,0.347978547854785,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing' in l_e
0.66224575415598,9944,3299,3281,0.994543801151864,0.329947707160097,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'racing cyclist' in l_e
0.661934247826968,9575,3452,3359,0.97305909617613,0.350809399477807,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'racing' in l_e
0.660214894020033,9575,3515,3395,0.965860597439545,0.354569190600522,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e
0.659834307890897,4848,1667,1637,0.982003599280144,0.33766501650165,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'currently' in l_e
0.658971569276416,9696,3515,3400,0.96728307254623,0.350660066006601,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e
0.658788925443309,9978,3218,3206,0.996270975761342,0.321306875125276,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'Olympics' in l_e
0.658309935264579,9944,3218,3201,0.994717215661902,0.321902654867257,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'Olympics' in l_e
0.655899020236168,9978,3161,3149,0.996203732995887,0.315594307476448,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'Summer' in l_e
0.655396255093058,9944,3161,3144,0.994621955077507,0.316170555108608,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'Summer' in l_e
0.655193280111918,4848,2411,2110,0.875155537121526,0.43523102310231,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'cyclist who' in l_e
0.654887044478925,9696,3299,3224,0.977265838132767,0.332508250825083,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing cyclist' in l_e
0.654580411834265,9978,3135,3123,0.996172248803828,0.312988574864702,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'Summer Olympics' in l_e
0.654188382228724,4848,1516,1511,0.996701846965699,0.311674917491749,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'who currently' in l_e
0.654066632792762,9944,3135,3118,0.994577352472089,0.313555913113435,dbo:Cyclist in c_e and exists o : (e, dbp:name, o) in G => 'Summer Olympics' in l_e
0.653727524045976,9575,3299,3208,0.972415883601091,0.335039164490862,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'racing cyclist' in l_e
0.65367453999174,5815,8659,4548,0.525233860722947,0.782115219260533,dbo:Cyclist in c_e and exists o : (e, dbp:discipline, o) in G => 'cyclist' in l_e
0.651812757249533,4848,1489,1485,0.997313633310947,0.306311881188119,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'who currently rides' in l_e
0.651708719259023,4848,1488,1484,0.997311827956989,0.306105610561056,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'who currently rides for' in l_e
0.651647689768977,4848,1500,1493,0.995333333333333,0.30796204620462,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'currently rides' in l_e
0.651228909655671,4848,1496,1489,0.995320855614973,0.30713696369637,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'currently rides for' in l_e
0.648076601051825,9696,3454,3301,0.955703532136653,0.340449669966997,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'competed' in l_e
0.647215728731773,9696,3562,3372,0.946659180235823,0.347772277227723,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'cyclist He' in l_e
0.645169819744014,4848,1412,1411,0.99929178470255,0.291047854785479,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'rides for UCI' in l_e
0.644492574257426,4848,1401,1401,1,0.288985148514851,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'currently rides for UCI' in l_e
0.644492574257426,4848,1401,1401,1,0.288985148514851,dbo:Cyclist in c_e and exists o : (e, dbp:proyears, o) in G => 'who currently rides for UCI' in l_e
0.644014663585189,9978,2905,2898,0.997590361445783,0.290438965724594,dbo:Cyclist in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
