value,supA,supB,supAB,condBA,condAB,string
0.90005289761373,181,188,166,0.882978723404255,0.917127071823204,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists s : (s, dbp:following, e) in G
0.90005289761373,181,188,166,0.882978723404255,0.917127071823204,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists s : (s, dbp:following, e) in G
0.879886516350605,181,185,161,0.87027027027027,0.889502762430939,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists s : (s, dbp:prec, e) in G
0.879886516350605,181,185,161,0.87027027027027,0.889502762430939,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists s : (s, dbp:prec, e) in G
0.823099186483104,272,188,183,0.973404255319149,0.672794117647059,dbo:RailwayStation in c_e and 'Pomeranian' in l_e => exists s : (s, dbp:following, e) in G
0.822332516016768,269,188,182,0.968085106382979,0.676579925650558,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland' in l_e => exists s : (s, dbp:following, e) in G
0.821909777424483,272,185,181,0.978378378378378,0.665441176470588,dbo:RailwayStation in c_e and 'Pomeranian' in l_e => exists s : (s, dbp:prec, e) in G
0.821079590228526,270,188,182,0.968085106382979,0.674074074074074,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship' in l_e => exists s : (s, dbp:following, e) in G
0.821058977192806,269,185,180,0.972972972972973,0.669144981412639,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland' in l_e => exists s : (s, dbp:prec, e) in G
0.81981981981982,270,185,180,0.972972972972973,0.666666666666667,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship' in l_e => exists s : (s, dbp:prec, e) in G
0.818620527306968,354,288,260,0.902777777777778,0.734463276836158,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists s : (s, dbp:next, e) in G
0.818001668752607,153,188,138,0.734042553191489,0.901960784313726,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists s : (s, dbp:following, e) in G
0.807738871298193,354,273,249,0.912087912087912,0.703389830508475,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists s : (s, dbp:previous, e) in G
0.8060413354531,153,185,135,0.72972972972973,0.882352941176471,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists s : (s, dbp:prec, e) in G
0.797835656639765,290,188,182,0.968085106382979,0.627586206896552,dbo:RailwayStation in c_e and 'Voivodeship Poland' in l_e => exists s : (s, dbp:following, e) in G
0.796831314072693,290,185,180,0.972972972972973,0.620689655172414,dbo:RailwayStation in c_e and 'Voivodeship Poland' in l_e => exists s : (s, dbp:prec, e) in G
0.787375886524823,300,188,182,0.968085106382979,0.606666666666667,dbo:RailwayStation in c_e and 'Voivodeship' in l_e => exists s : (s, dbp:following, e) in G
0.786486486486486,300,185,180,0.972972972972973,0.6,dbo:RailwayStation in c_e and 'Voivodeship' in l_e => exists s : (s, dbp:prec, e) in G
0.776470588235294,340,188,188,1,0.552941176470588,dbo:RailwayStation in c_e and 'Poland' in l_e => exists s : (s, dbp:following, e) in G
0.767885532591415,340,185,184,0.994594594594595,0.541176470588235,dbo:RailwayStation in c_e and 'Poland' in l_e => exists s : (s, dbp:prec, e) in G
0.747581486833654,346,288,235,0.815972222222222,0.679190751445087,dbo:RailwayStation in c_e and 'County' in l_e => exists s : (s, dbp:next, e) in G
0.734517694063927,292,288,213,0.739583333333333,0.729452054794521,dbo:RailwayStation in c_e and 'in County' in l_e => exists s : (s, dbp:next, e) in G
0.724126066611616,346,273,221,0.80952380952381,0.638728323699422,dbo:RailwayStation in c_e and 'County' in l_e => exists s : (s, dbp:previous, e) in G
0.717037395228885,99,188,93,0.49468085106383,0.939393939393939,dbo:RailwayStation in c_e and 'is a non-operational' in l_e => exists s : (s, dbp:following, e) in G
0.717037395228885,99,188,93,0.49468085106383,0.939393939393939,dbo:RailwayStation in c_e and 'non-operational' in l_e => exists s : (s, dbp:following, e) in G
0.717037395228885,99,188,93,0.49468085106383,0.939393939393939,dbo:RailwayStation in c_e and 'a non-operational' in l_e => exists s : (s, dbp:following, e) in G
0.715979609929078,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'is a non-operational PKP railway' in l_e => exists s : (s, dbp:following, e) in G
0.715979609929078,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'a non-operational PKP railway station' in l_e => exists s : (s, dbp:following, e) in G
0.715979609929078,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'is a non-operational PKP' in l_e => exists s : (s, dbp:following, e) in G
0.715979609929078,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'non-operational PKP railway station' in l_e => exists s : (s, dbp:following, e) in G
0.715979609929078,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'a non-operational PKP railway' in l_e => exists s : (s, dbp:following, e) in G
0.715979609929078,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'a non-operational PKP' in l_e => exists s : (s, dbp:following, e) in G
0.715979609929078,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'non-operational PKP railway' in l_e => exists s : (s, dbp:following, e) in G
0.715979609929078,96,188,91,0.484042553191489,0.947916666666667,dbo:RailwayStation in c_e and 'non-operational PKP' in l_e => exists s : (s, dbp:following, e) in G
0.701678458527774,292,273,198,0.725274725274725,0.678082191780822,dbo:RailwayStation in c_e and 'in County' in l_e => exists s : (s, dbp:previous, e) in G
0.697788697788698,99,185,90,0.486486486486487,0.909090909090909,dbo:RailwayStation in c_e and 'a non-operational' in l_e => exists s : (s, dbp:prec, e) in G
0.697788697788698,99,185,90,0.486486486486487,0.909090909090909,dbo:RailwayStation in c_e and 'is a non-operational' in l_e => exists s : (s, dbp:prec, e) in G
0.697788697788698,99,185,90,0.486486486486487,0.909090909090909,dbo:RailwayStation in c_e and 'non-operational' in l_e => exists s : (s, dbp:prec, e) in G
0.688260135135135,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'non-operational PKP' in l_e => exists s : (s, dbp:prec, e) in G
0.688260135135135,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'non-operational PKP railway' in l_e => exists s : (s, dbp:prec, e) in G
0.688260135135135,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'a non-operational PKP' in l_e => exists s : (s, dbp:prec, e) in G
0.688260135135135,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'is a non-operational PKP' in l_e => exists s : (s, dbp:prec, e) in G
0.688260135135135,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'non-operational PKP railway station' in l_e => exists s : (s, dbp:prec, e) in G
0.688260135135135,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'a non-operational PKP railway' in l_e => exists s : (s, dbp:prec, e) in G
0.688260135135135,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'a non-operational PKP railway station' in l_e => exists s : (s, dbp:prec, e) in G
0.688260135135135,96,185,87,0.47027027027027,0.90625,dbo:RailwayStation in c_e and 'is a non-operational PKP railway' in l_e => exists s : (s, dbp:prec, e) in G
0.675539154103853,199,288,159,0.552083333333333,0.798994974874372,dbo:RailwayStation in c_e and 'Ireland The' in l_e => exists s : (s, dbp:next, e) in G
0.673076923076923,168,273,140,0.512820512820513,0.833333333333333,dbo:RailwayStation in c_e and 'It closed' in l_e => exists s : (s, dbp:previous, e) in G
0.669146825396825,168,288,142,0.493055555555556,0.845238095238095,dbo:RailwayStation in c_e and 'It closed' in l_e => exists s : (s, dbp:next, e) in G
