value,supA,supB,supAB,condBA,condAB,string
1,2026,9979,2026,0.203026355346227,1,dbo:MilitaryUnit in c_e and 'infantry' in l_e => exists o : (e, foaf:name, o) in G
1,1058,9979,1058,0.106022647559876,1,dbo:MilitaryUnit in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
1,1174,9979,1174,0.117647058823529,1,dbo:MilitaryUnit in c_e and 'Brigade' in l_e => exists o : (e, foaf:name, o) in G
1,1170,9979,1170,0.117246217055817,1,dbo:MilitaryUnit in c_e and 'an infantry' in l_e => exists o : (e, foaf:name, o) in G
1,1115,9979,1115,0.111734642749775,1,dbo:MilitaryUnit in c_e and 'during World' in l_e => exists o : (e, foaf:name, o) in G
1,1113,9979,1113,0.111534221865918,1,dbo:MilitaryUnit in c_e and 'during World War' in l_e => exists o : (e, foaf:name, o) in G
1,19,127,19,0.149606299212598,1,dbo:MilitaryUnit in c_e and 'Ottoman Army It was' in l_e => exists o : (e, dbo:patron, o) in G
1,19,127,19,0.149606299212598,1,dbo:MilitaryUnit in c_e and 'the Ottoman Army It' in l_e => exists o : (e, dbo:patron, o) in G
1,22,127,22,0.173228346456693,1,dbo:MilitaryUnit in c_e and 'the Ottoman Empire Turkish' in l_e => exists o : (e, dbo:patron, o) in G
1,22,127,22,0.173228346456693,1,dbo:MilitaryUnit in c_e and 'of the Ottoman Empire Turkish' in l_e => exists o : (e, dbo:patron, o) in G
1,19,127,19,0.149606299212598,1,dbo:MilitaryUnit in c_e and 'the Ottoman Army It was' in l_e => exists o : (e, dbo:patron, o) in G
1,19,127,19,0.149606299212598,1,dbo:MilitaryUnit in c_e and 'of the Ottoman Army It' in l_e => exists o : (e, dbo:patron, o) in G
1,18,127,18,0.141732283464567,1,dbo:MilitaryUnit in c_e and 'Ottoman Army It was formed' in l_e => exists o : (e, dbo:patron, o) in G
1,22,127,22,0.173228346456693,1,dbo:MilitaryUnit in c_e and 'Empire Turkish' in l_e => exists o : (e, dbo:patron, o) in G
1,19,127,19,0.149606299212598,1,dbo:MilitaryUnit in c_e and 'Ottoman Army It' in l_e => exists o : (e, dbo:patron, o) in G
1,22,127,22,0.173228346456693,1,dbo:MilitaryUnit in c_e and 'Ottoman Empire Turkish' in l_e => exists o : (e, dbo:patron, o) in G
1,26,171,26,0.152046783625731,1,dbo:MilitaryUnit in c_e and 'an Attack' in l_e => exists o : (e, dbp:aircraftAttack, o) in G
1,24,171,24,0.140350877192982,1,dbo:MilitaryUnit in c_e and 'was an Attack Squadron' in l_e => exists o : (e, dbp:aircraftAttack, o) in G
1,25,171,25,0.146198830409357,1,dbo:MilitaryUnit in c_e and 'an Attack Squadron of' in l_e => exists o : (e, dbp:aircraftAttack, o) in G
1,25,171,25,0.146198830409357,1,dbo:MilitaryUnit in c_e and 'an Attack Squadron of the' in l_e => exists o : (e, dbp:aircraftAttack, o) in G
1,24,171,24,0.140350877192982,1,dbo:MilitaryUnit in c_e and 'was an Attack Squadron of' in l_e => exists o : (e, dbp:aircraftAttack, o) in G
1,26,171,26,0.152046783625731,1,dbo:MilitaryUnit in c_e and 'an Attack Squadron' in l_e => exists o : (e, dbp:aircraftAttack, o) in G
1,24,171,24,0.140350877192982,1,dbo:MilitaryUnit in c_e and 'was an Attack' in l_e => exists o : (e, dbp:aircraftAttack, o) in G
1,35,139,35,0.251798561151079,1,dbo:MilitaryUnit in c_e and 'October 1944 and disestablished on' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing Squadron of the' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,17,139,17,0.122302158273381,1,dbo:MilitaryUnit in c_e and '1 October 1944 redesignated Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,32,139,32,0.23021582733813,1,dbo:MilitaryUnit in c_e and 'squadron was established as Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,35,139,35,0.251798561151079,1,dbo:MilitaryUnit in c_e and '1 October 1944 and disestablished' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,30,139,30,0.215827338129496,1,dbo:MilitaryUnit in c_e and 'was established as Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,34,139,34,0.244604316546763,1,dbo:MilitaryUnit in c_e and 'Patrol Squadron of the U.S' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,31,139,31,0.223021582733813,1,dbo:MilitaryUnit in c_e and 'was a Patrol Squadron of' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,21,139,21,0.151079136690647,1,dbo:MilitaryUnit in c_e and 'squadron was established as Bombing' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'Bombing Squadron of the U.S' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'was a Patrol Bombing Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,34,139,34,0.244604316546763,1,dbo:MilitaryUnit in c_e and 'a Patrol Squadron of the' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,35,139,35,0.251798561151079,1,dbo:MilitaryUnit in c_e and 'on 1 October 1944 and' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,20,139,20,0.143884892086331,1,dbo:MilitaryUnit in c_e and 'on 1 October 1944 redesignated' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,21,139,21,0.151079136690647,1,dbo:MilitaryUnit in c_e and '1943 redesignated Patrol Bombing Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,16,139,16,0.115107913669065,1,dbo:MilitaryUnit in c_e and 'October 1944 redesignated Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'a Patrol Bombing Squadron of' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,47,139,47,0.338129496402878,1,dbo:MilitaryUnit in c_e and 'redesignated Patrol Bombing Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'Patrol Bombing Squadron of' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'a Patrol Bombing Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,31,139,31,0.223021582733813,1,dbo:MilitaryUnit in c_e and 'was a Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,35,139,35,0.251798561151079,1,dbo:MilitaryUnit in c_e and '1 October 1944 and' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,20,139,20,0.143884892086331,1,dbo:MilitaryUnit in c_e and 'on 15 May 1946' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'was a Patrol Bombing' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,32,139,32,0.23021582733813,1,dbo:MilitaryUnit in c_e and 'was established as Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,17,139,17,0.122302158273381,1,dbo:MilitaryUnit in c_e and 'October 1944 redesignated Patrol' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'Patrol Squadron of the' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and 'Bombing Squadron of the' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,36,139,36,0.258992805755396,1,dbo:MilitaryUnit in c_e and '1944 and disestablished on' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,20,139,20,0.143884892086331,1,dbo:MilitaryUnit in c_e and '1 October 1944 redesignated' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,30,139,30,0.215827338129496,1,dbo:MilitaryUnit in c_e and 'established as Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,21,139,21,0.151079136690647,1,dbo:MilitaryUnit in c_e and '1943 redesignated Patrol Bombing' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
1,17,139,17,0.122302158273381,1,dbo:MilitaryUnit in c_e and '1944 redesignated Patrol Squadron' in l_e => exists o : (e, dbp:aircraftPatrol, o) in G
