value,supA,supB,supAB,condBA,condAB,string
1,181,28,28,1,0.154696132596685,dbo:Comedian in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American comedian' in l_e
1,179,28,28,1,0.156424581005587,dbo:Comedian in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American comedian' in l_e
0.979865771812081,1437,149,146,0.979865771812081,0.101600556715379,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.972972972972973,181,37,36,0.972972972972973,0.198895027624309,dbo:Comedian in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American stand-up' in l_e
0.972972972972973,179,37,36,0.972972972972973,0.201117318435754,dbo:Comedian in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American stand-up' in l_e
0.972222222222222,181,36,35,0.972222222222222,0.193370165745856,dbo:Comedian in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American stand-up comedian' in l_e
0.972222222222222,179,36,35,0.972222222222222,0.195530726256983,dbo:Comedian in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American stand-up comedian' in l_e
0.971428571428571,1442,175,170,0.971428571428571,0.117891816920943,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'radio' in l_e
0.971428571428571,1437,175,170,0.971428571428571,0.11830201809325,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'radio' in l_e
0.969230769230769,1442,195,189,0.969230769230769,0.131067961165049,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'English' in l_e
0.965250965250965,1442,259,250,0.965250965250965,0.173370319001387,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'Comedy' in l_e
0.964912280701754,1442,171,165,0.964912280701754,0.114424410540915,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'an English' in l_e
0.963855421686747,181,83,80,0.963855421686747,0.441988950276243,dbo:Comedian in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.963855421686747,179,83,80,0.963855421686747,0.446927374301676,dbo:Comedian in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e
0.962025316455696,1442,316,304,0.962025316455696,0.210818307905687,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'show' in l_e
0.961389961389961,1437,259,249,0.961389961389961,0.173277661795407,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'Comedy' in l_e
0.960629921259842,1207,127,122,0.960629921259842,0.101077050538525,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => 'August' in l_e
0.959514170040486,1442,494,474,0.959514170040486,0.32871012482663,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'comedy' in l_e
0.959459459459459,1442,222,213,0.959459459459459,0.147711511789182,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'known for his' in l_e
0.958620689655172,1245,145,139,0.958620689655172,0.111646586345382,dbo:Comedian in c_e and exists o : (e, dbp:birthDate, o) in G => 'September' in l_e
0.957746478873239,1442,213,204,0.957746478873239,0.141470180305132,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'comedian actor' in l_e
0.95748987854251,1437,494,473,0.95748987854251,0.329157967988866,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'comedy' in l_e
0.956521739130435,181,23,22,0.956521739130435,0.121546961325967,dbo:Comedian in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an English' in l_e
0.956521739130435,179,23,22,0.956521739130435,0.122905027932961,dbo:Comedian in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an English' in l_e
0.955974842767296,1442,159,152,0.955974842767296,0.105409153952843,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'shows' in l_e
0.955102040816327,1442,245,234,0.955102040816327,0.162274618585298,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'series' in l_e
0.954954954954955,1437,222,212,0.954954954954955,0.147529575504523,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'known for his' in l_e
0.954128440366973,1442,218,208,0.954128440366973,0.144244105409154,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'Show' in l_e
0.954128440366973,1442,327,312,0.954128440366973,0.216366158113731,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.954128440366973,1437,327,312,0.954128440366973,0.217118997912317,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.953051643192488,1320,213,203,0.953051643192488,0.153787878787879,dbo:Comedian in c_e and exists o : (e, dbp:birthPlace, o) in G => 'comedian actor' in l_e
0.952861952861953,1437,594,566,0.952861952861953,0.393876130828114,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.952830188679245,1442,212,202,0.952830188679245,0.140083217753121,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'actor and' in l_e
0.952566096423017,1442,1286,1225,0.952566096423017,0.849514563106796,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'comedian' in l_e
0.951724137931034,1207,145,138,0.951724137931034,0.114333057166529,dbo:Comedian in c_e and exists o : (e, dbo:birthDate, o) in G => 'September' in l_e
0.951672862453532,1437,269,256,0.951672862453532,0.178148921363953,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'best known' in l_e
0.951553930530165,1442,1094,1041,0.951553930530165,0.721914008321775,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.951492537313433,1442,536,510,0.951492537313433,0.353675450762829,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'stand-up' in l_e
0.951219512195122,1442,246,234,0.951219512195122,0.162274618585298,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'American stand-up' in l_e
0.951178451178451,1442,594,565,0.951178451178451,0.391816920943135,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.950738916256158,1442,203,193,0.950738916256158,0.133841886269071,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'is an American stand-up' in l_e
0.950248756218905,1320,201,191,0.950248756218905,0.14469696969697,dbo:Comedian in c_e and exists o : (e, dbp:birthPlace, o) in G => 'and actor' in l_e
0.950207468879668,1442,241,229,0.950207468879668,0.15880721220527,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'an American stand-up' in l_e
0.949685534591195,1437,159,151,0.949685534591195,0.105080027835769,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'shows' in l_e
0.949479940564636,1442,673,639,0.949479940564636,0.443134535367545,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'actor' in l_e
0.949152542372881,1442,236,224,0.949152542372881,0.155339805825243,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'American stand-up comedian' in l_e
0.948979591836735,1442,196,186,0.948979591836735,0.128987517337032,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'is an American stand-up comedian' in l_e
0.948811700182815,1437,1094,1038,0.948811700182815,0.722338204592902,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.948717948717949,1437,195,185,0.948717948717949,0.128740431454419,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'English' in l_e
0.948630136986301,1437,292,277,0.948630136986301,0.192762700069589,dbo:Comedian in c_e and exists o : (e, foaf:name, o) in G => 'best' in l_e
0.948275862068966,1442,232,220,0.948275862068966,0.152565880721221,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'an American stand-up comedian' in l_e
0.947126436781609,1442,435,412,0.947126436781609,0.285714285714286,dbo:Comedian in c_e and exists o : (e, dbp:name, o) in G => 'stand-up comedian' in l_e
