value,supA,supB,supAB,condBA,condAB,string
1,15,24,15,0.625,1,dbo:Musical in c_e and (e, dbp:book, dbr:Guy_Bolton) in G => 'Bolton' in l_e
1,15,23,15,0.652173913043478,1,dbo:Musical in c_e and (e, dbp:book, dbr:Guy_Bolton) in G => 'Guy Bolton' in l_e
1,16,18,16,0.888888888888889,1,dbo:Musical in c_e and (e, dbp:music, dbr:Frank_Wildhorn) in G => 'Frank Wildhorn' in l_e
1,16,74,16,0.216216216216216,1,dbo:Musical in c_e and (e, dbp:music, dbr:Frank_Wildhorn) in G => 'Frank' in l_e
1,16,18,16,0.888888888888889,1,dbo:Musical in c_e and (e, dbp:music, dbr:Frank_Wildhorn) in G => 'Wildhorn' in l_e
1,19,30,19,0.633333333333333,1,dbo:Musical in c_e and (e, dbp:music, dbr:George_Gershwin) in G => 'Gershwin' in l_e
1,19,145,19,0.131034482758621,1,dbo:Musical in c_e and (e, dbp:music, dbr:George_Gershwin) in G => 'George' in l_e
1,21,29,21,0.724137931034483,1,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'Lloyd' in l_e
1,21,25,21,0.84,1,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'Webber' in l_e
1,21,41,21,0.51219512195122,1,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'Andrew' in l_e
1,21,25,21,0.84,1,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'Lloyd Webber' in l_e
1,21,33,21,0.636363636363636,1,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'by Andrew' in l_e
1,21,24,21,0.875,1,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'Andrew Lloyd' in l_e
1,21,22,21,0.954545454545455,1,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'by Andrew Lloyd Webber' in l_e
1,21,15,15,1,0.714285714285714,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'music by Andrew Lloyd' in l_e
1,21,24,21,0.875,1,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'Andrew Lloyd Webber' in l_e
1,21,22,21,0.954545454545455,1,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'by Andrew Lloyd' in l_e
1,21,15,15,1,0.714285714285714,dbo:Musical in c_e and (e, dbp:music, dbr:Andrew_Lloyd_Webber) in G => 'music by Andrew Lloyd Webber' in l_e
1,22,21,21,1,0.954545454545455,dbo:Musical in c_e and (e, dbp:music, dbr:Jule_Styne) in G => 'by Jule' in l_e
1,22,21,21,1,0.954545454545455,dbo:Musical in c_e and (e, dbp:music, dbr:Jule_Styne) in G => 'music by Jule Styne' in l_e
1,22,21,21,1,0.954545454545455,dbo:Musical in c_e and (e, dbp:music, dbr:Jule_Styne) in G => 'by Jule Styne' in l_e
1,22,21,21,1,0.954545454545455,dbo:Musical in c_e and (e, dbp:music, dbr:Jule_Styne) in G => 'music by Jule' in l_e
1,16,46,16,0.347826086956522,1,dbo:Musical in c_e and (e, dbp:music, dbr:Jerome_Kern) in G => 'Jerome' in l_e
1,16,28,16,0.571428571428571,1,dbo:Musical in c_e and (e, dbp:music, dbr:Jerome_Kern) in G => 'Kern' in l_e
1,16,28,16,0.571428571428571,1,dbo:Musical in c_e and (e, dbp:music, dbr:Jerome_Kern) in G => 'Jerome Kern' in l_e
1,26,30,26,0.866666666666667,1,dbo:Musical in c_e and (e, dbp:music, dbr:Cole_Porter) in G => 'Porter' in l_e
1,26,30,26,0.866666666666667,1,dbo:Musical in c_e and (e, dbp:music, dbr:Cole_Porter) in G => 'Cole' in l_e
1,26,30,26,0.866666666666667,1,dbo:Musical in c_e and (e, dbp:music, dbr:Cole_Porter) in G => 'Cole Porter' in l_e
1,18,15,15,1,0.833333333333333,dbo:Musical in c_e and (e, dbp:music, dbr:Alan_Menken) in G => 'Menken' in l_e
1,18,15,15,1,0.833333333333333,dbo:Musical in c_e and (e, dbp:music, dbr:Alan_Menken) in G => 'Alan Menken' in l_e
1,17,17,17,1,1,dbo:Musical in c_e and (e, dbp:music, dbr:Charles_Strouse) in G => 'Strouse' in l_e
1,17,76,17,0.223684210526316,1,dbo:Musical in c_e and (e, dbp:music, dbr:Charles_Strouse) in G => 'Charles' in l_e
1,17,17,17,1,1,dbo:Musical in c_e and (e, dbp:music, dbr:Charles_Strouse) in G => 'Charles Strouse' in l_e
1,17,15,15,1,0.882352941176471,dbo:Musical in c_e and (e, dbp:music, dbr:Charles_Strouse) in G => 'by Charles Strouse' in l_e
1,19,30,19,0.633333333333333,1,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'Stephen Sondheim' in l_e
1,19,30,19,0.633333333333333,1,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'Sondheim' in l_e
1,19,79,19,0.240506329113924,1,dbo:Musical in c_e and (e, dbp:music, dbr:Stephen_Sondheim) in G => 'Stephen' in l_e
1,19,15,15,1,0.789473684210526,dbo:Musical in c_e and (e, dbp:music, dbr:John_Kander) in G => 'by John Kander' in l_e
1,18,16,16,1,0.888888888888889,dbo:Musical in c_e and (e, dbo:author, dbr:Herbert_Fields) in G => 'Herbert Fields' in l_e
1,18,31,18,0.580645161290323,1,dbo:Musical in c_e and (e, dbo:author, dbr:Herbert_Fields) in G => 'Fields' in l_e
1,18,53,18,0.339622641509434,1,dbo:Musical in c_e and (e, dbo:author, dbr:Herbert_Fields) in G => 'Herbert' in l_e
1,18,15,15,1,0.833333333333333,dbo:Musical in c_e and (e, dbo:author, dbr:Herbert_Fields) in G => 'book by Herbert' in l_e
1,21,23,21,0.91304347826087,1,dbo:Musical in c_e and (e, dbo:author, dbr:Guy_Bolton) in G => 'Guy Bolton' in l_e
1,21,24,21,0.875,1,dbo:Musical in c_e and (e, dbo:author, dbr:Guy_Bolton) in G => 'Bolton' in l_e
1,17,27,17,0.62962962962963,1,dbo:Musical in c_e and (e, dbo:author, dbr:Oscar_Hammerstein_II) in G => 'Hammerstein' in l_e
