value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Cave in c_e and 'Jamaica' in l_e => exists p : (e, p, dbr:Jamaica) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory of' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Territory of Gibraltar' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas Territory of' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory of Gibraltar' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'the British Overseas Territory' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'British Overseas Territory of' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.927631578947368,76,65,65,1,0.855263157894737,dbo:Cave in c_e and 'Overseas Territory of Gibraltar' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.924454649827784,67,65,61,0.938461538461538,0.91044776119403,dbo:Cave in c_e and 'cave in the British Overseas' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.922077922077922,77,65,65,1,0.844155844155844,dbo:Cave in c_e and 'Territory of' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.92156368221942,61,65,58,0.892307692307692,0.950819672131147,dbo:Cave in c_e and 'a cave in the British' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.918974358974359,75,65,64,0.984615384615385,0.853333333333333,dbo:Cave in c_e and 'in the British Overseas Territory' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.918974358974359,75,65,64,0.984615384615385,0.853333333333333,dbo:Cave in c_e and 'in the British Overseas' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.917760180995475,68,65,61,0.938461538461538,0.897058823529412,dbo:Cave in c_e and 'cave in the British' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.916666666666667,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'Territory' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.916666666666667,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'Gibraltar' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.916666666666667,78,65,65,1,0.833333333333333,dbo:Cave in c_e and 'of Gibraltar' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.911392405063291,79,65,65,1,0.822784810126582,dbo:Cave in c_e and 'the British' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.907892107892108,77,65,64,0.984615384615385,0.831168831168831,dbo:Cave in c_e and 'in the British' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.869318181818182,88,65,65,1,0.738636363636364,dbo:Cave in c_e and 'British' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.848931623931624,72,65,58,0.892307692307692,0.805555555555556,dbo:Cave in c_e and 'is a cave in the' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.848931623931624,72,65,58,0.892307692307692,0.805555555555556,dbo:Cave in c_e and 'a cave in the' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.843636363636364,33,25,24,0.96,0.727272727272727,dbo:Cave in c_e and 'Somerset' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.80026455026455,27,28,22,0.785714285714286,0.814814814814815,dbo:Cave in c_e and 'Italy' in l_e => exists p : (e, p, dbr:Italy) in G
0.795,28,25,21,0.84,0.75,dbo:Cave in c_e and 'in Somerset' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.794838709677419,31,25,22,0.88,0.709677419354839,dbo:Cave in c_e and 'Mendip' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.794838709677419,31,25,22,0.88,0.709677419354839,dbo:Cave in c_e and 'the Mendip Hills' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.794838709677419,31,25,22,0.88,0.709677419354839,dbo:Cave in c_e and 'the Mendip' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.794838709677419,31,25,22,0.88,0.709677419354839,dbo:Cave in c_e and 'Mendip Hills' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.77037037037037,27,25,20,0.8,0.740740740740741,dbo:Cave in c_e and 'the Mendip Hills in' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.77037037037037,27,25,20,0.8,0.740740740740741,dbo:Cave in c_e and 'Mendip Hills in' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.77037037037037,27,25,20,0.8,0.740740740740741,dbo:Cave in c_e and 'Hills in' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.763529411764706,34,25,22,0.88,0.647058823529412,dbo:Cave in c_e and 'Hills' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.757575757575758,33,17,17,1,0.515151515151515,dbo:Cave in c_e and 'Somerset' in l_e => exists p : (e, p, dbr:Somerset) in G
0.757142857142857,28,25,20,0.8,0.714285714285714,dbo:Cave in c_e and 'Somerset England' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.735,24,25,18,0.72,0.75,dbo:Cave in c_e and 'the Mendip Hills in Somerset' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.735,24,25,18,0.72,0.75,dbo:Cave in c_e and 'Mendip Hills in Somerset' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.735,24,25,18,0.72,0.75,dbo:Cave in c_e and 'Hills in Somerset' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.730467571644042,102,65,58,0.892307692307692,0.568627450980392,dbo:Cave in c_e and 'a cave in' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.730467571644042,102,65,58,0.892307692307692,0.568627450980392,dbo:Cave in c_e and 'is a cave in' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.72,25,25,18,0.72,0.72,dbo:Cave in c_e and 'in Somerset England' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.709565217391304,23,25,17,0.68,0.739130434782609,dbo:Cave in c_e and 'Mendip Hills in Somerset England' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.709565217391304,23,25,17,0.68,0.739130434782609,dbo:Cave in c_e and 'Hills in Somerset England' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.709033613445378,28,17,15,0.882352941176471,0.535714285714286,dbo:Cave in c_e and 'in Somerset' in l_e => exists p : (e, p, dbr:Somerset) in G
0.683111954459203,31,17,15,0.882352941176471,0.483870967741935,dbo:Cave in c_e and 'Mendip' in l_e => exists p : (e, p, dbr:Somerset) in G
0.683111954459203,31,17,15,0.882352941176471,0.483870967741935,dbo:Cave in c_e and 'the Mendip Hills' in l_e => exists p : (e, p, dbr:Somerset) in G
0.683111954459203,31,17,15,0.882352941176471,0.483870967741935,dbo:Cave in c_e and 'Mendip Hills' in l_e => exists p : (e, p, dbr:Somerset) in G
0.683111954459203,31,17,15,0.882352941176471,0.483870967741935,dbo:Cave in c_e and 'the Mendip' in l_e => exists p : (e, p, dbr:Somerset) in G
0.681036324786325,144,65,61,0.938461538461538,0.423611111111111,dbo:Cave in c_e and 'cave in the' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.672039072039072,63,65,43,0.661538461538462,0.682539682539683,dbo:Cave in c_e and 'Cave is a cave in' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.661764705882353,17,28,14,0.5,0.823529411764706,dbo:Cave in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.661764705882353,34,17,15,0.882352941176471,0.441176470588235,dbo:Cave in c_e and 'Hills' in l_e => exists p : (e, p, dbr:Somerset) in G
0.661764705882353,28,17,14,0.823529411764706,0.5,dbo:Cave in c_e and 'Somerset England' in l_e => exists p : (e, p, dbr:Somerset) in G
0.642352941176471,25,17,13,0.764705882352941,0.52,dbo:Cave in c_e and 'in Somerset England' in l_e => exists p : (e, p, dbr:Somerset) in G
0.616666666666667,15,22,11,0.5,0.733333333333333,dbo:Cave in c_e and 'Ingleborough' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
0.614285714285714,15,28,12,0.428571428571429,0.8,dbo:Cave in c_e and 'Grotta' in l_e => exists p : (e, p, dbr:Italy) in G
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:Cave in c_e and 'Hills in Somerset England' in l_e => exists p : (e, p, dbr:Somerset) in G
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:Cave in c_e and 'Mendip Hills in Somerset England' in l_e => exists p : (e, p, dbr:Somerset) in G
0.604356357927787,196,65,59,0.907692307692308,0.301020408163265,dbo:Cave in c_e and 'is a cave' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.602941176470588,24,17,12,0.705882352941177,0.5,dbo:Cave in c_e and 'Mendip Hills in Somerset' in l_e => exists p : (e, p, dbr:Somerset) in G
0.602941176470588,24,17,12,0.705882352941177,0.5,dbo:Cave in c_e and 'the Mendip Hills in Somerset' in l_e => exists p : (e, p, dbr:Somerset) in G
0.602941176470588,24,17,12,0.705882352941177,0.5,dbo:Cave in c_e and 'Hills in Somerset' in l_e => exists p : (e, p, dbr:Somerset) in G
0.597050037341299,206,65,59,0.907692307692308,0.286407766990291,dbo:Cave in c_e and 'a cave' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.590909090909091,22,22,13,0.590909090909091,0.590909090909091,dbo:Cave in c_e and 'North Yorkshire' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
0.589784128914564,253,65,61,0.938461538461538,0.241106719367589,dbo:Cave in c_e and 'cave in' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.587412587412587,26,22,14,0.636363636363636,0.538461538461538,dbo:Cave in c_e and 'Yorkshire' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
0.582905982905983,90,65,44,0.676923076923077,0.488888888888889,dbo:Cave in c_e and 'Cave is a cave' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.579545454545455,80,22,20,0.909090909090909,0.25,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, dbr:England) in G
0.5775,80,25,22,0.88,0.275,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, "Mendip Cave Registry"@en) in G
0.57516339869281,27,17,12,0.705882352941177,0.444444444444444,dbo:Cave in c_e and 'the Mendip Hills in' in l_e => exists p : (e, p, dbr:Somerset) in G
0.57516339869281,27,17,12,0.705882352941177,0.444444444444444,dbo:Cave in c_e and 'Mendip Hills in' in l_e => exists p : (e, p, dbr:Somerset) in G
0.57516339869281,27,17,12,0.705882352941177,0.444444444444444,dbo:Cave in c_e and 'Hills in' in l_e => exists p : (e, p, dbr:Somerset) in G
0.57037037037037,15,27,11,0.407407407407407,0.733333333333333,dbo:Cave in c_e and 'Ingleborough' in l_e => exists p : (e, p, "Carboniferous limestone"@en) in G
0.566186107470511,35,109,30,0.275229357798165,0.857142857142857,dbo:Cave in c_e and 'Buddhist' in l_e => exists p : (e, p, "yes"@en) in G
0.560606060606061,15,22,10,0.454545454545455,0.666666666666667,dbo:Cave in c_e and 'Pot is' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
0.545140417290254,614,185,155,0.837837837837838,0.252442996742671,dbo:Cave in c_e and 'cave' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.544424956151341,614,65,64,0.984615384615385,0.104234527687296,dbo:Cave in c_e and 'cave' in l_e => exists p : (e, p, "Map showing location in Gibraltar."@en) in G
0.539536915683705,21,109,19,0.174311926605505,0.904761904761905,dbo:Cave in c_e and 'Turkey' in l_e => exists p : (e, p, "yes"@en) in G
0.537557339449541,16,109,15,0.137614678899083,0.9375,dbo:Cave in c_e and 'rock-cut' in l_e => exists p : (e, p, "yes"@en) in G
0.534926470588235,80,17,15,0.882352941176471,0.1875,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, dbr:Somerset) in G
0.525350072428778,19,109,17,0.155963302752294,0.894736842105263,dbo:Cave in c_e and 'Mağarası' in l_e => exists p : (e, p, "yes"@en) in G
0.525,80,16,14,0.875,0.175,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, "Free"@en) in G
0.524064171122995,34,22,14,0.636363636363636,0.411764705882353,dbo:Cave in c_e and 'North' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
0.520138888888889,80,27,21,0.777777777777778,0.2625,dbo:Cave in c_e and 'England' in l_e => exists p : (e, p, dbr:UK) in G
0.516218872870249,28,109,23,0.211009174311927,0.821428571428571,dbo:Cave in c_e and 'India' in l_e => exists p : (e, p, "yes"@en) in G
0.514069264069264,33,42,19,0.452380952380952,0.575757575757576,dbo:Cave in c_e and 'Somerset' in l_e => exists p : (e, p, "Limestone"@en) in G
0.513871488627189,614,117,101,0.863247863247863,0.164495114006515,dbo:Cave in c_e and 'cave' in l_e => exists p : (e, p, dbr:Limestone) in G
0.511904761904762,15,28,10,0.357142857142857,0.666666666666667,dbo:Cave in c_e and 'province of' in l_e => exists p : (e, p, dbr:Italy) in G
0.511140235910878,21,109,18,0.165137614678899,0.857142857142857,dbo:Cave in c_e and 'Turkish' in l_e => exists p : (e, p, "yes"@en) in G
