value,supA,supB,supAB,condBA,condAB,string
0.801282051282051,26,39,25,0.641025641025641,0.961538461538462,dbo:Medician in c_e and 'orthodontist' in l_e => exists p : (e, p, dbr:Orthodontics) in G
0.75,28,28,21,0.75,0.75,dbo:Medician in c_e and 'ophthalmologist' in l_e => exists p : (e, p, dbr:Ophthalmology) in G
0.720306513409962,29,18,16,0.888888888888889,0.551724137931034,dbo:Medician in c_e and 'Mount Sinai' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.711538461538462,26,48,24,0.5,0.923076923076923,dbo:Medician in c_e and 'orthodontist' in l_e => exists p : (e, p, dbr:Dentist) in G
0.711111111111111,30,18,16,0.888888888888889,0.533333333333333,dbo:Medician in c_e and 'Sinai' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.707236842105263,24,19,15,0.789473684210526,0.625,dbo:Medician in c_e and 'dermatologist' in l_e => exists p : (e, p, dbr:Dermatology) in G
0.707196029776675,26,31,20,0.645161290322581,0.769230769230769,dbo:Medician in c_e and 'general practitioner' in l_e => exists p : (e, p, dbr:General_practitioner) in G
0.702508960573477,31,18,16,0.888888888888889,0.516129032258065,dbo:Medician in c_e and 'Mount' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.692307692307692,15,39,15,0.384615384615385,1,dbo:Medician in c_e and 'American orthodontist' in l_e => exists p : (e, p, dbr:Orthodontics) in G
0.692307692307692,15,39,15,0.384615384615385,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => exists p : (e, p, dbr:Orthodontics) in G
0.690789473684211,16,19,12,0.631578947368421,0.75,dbo:Medician in c_e and 'neurosurgeon' in l_e => exists p : (e, p, dbr:Neurosurgery) in G
0.65625,15,48,15,0.3125,1,dbo:Medician in c_e and 'an American orthodontist' in l_e => exists p : (e, p, dbr:Dentist) in G
0.65625,15,48,15,0.3125,1,dbo:Medician in c_e and 'American orthodontist' in l_e => exists p : (e, p, dbr:Dentist) in G
0.633484162895928,17,39,15,0.384615384615385,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => exists p : (e, p, dbr:Orthodontics) in G
0.613445378151261,56,17,16,0.941176470588235,0.285714285714286,dbo:Medician in c_e and 'nurse' in l_e => exists p : (e, p, "Nurse"@en) in G
0.612078977932636,41,21,17,0.80952380952381,0.414634146341463,dbo:Medician in c_e and 'psychiatrist' in l_e => exists p : (e, p, dbr:Psychiatrist) in G
0.602105263157895,25,19,13,0.684210526315789,0.52,dbo:Medician in c_e and 'an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.598181818181818,22,25,14,0.56,0.636363636363636,dbo:Medician in c_e and 'orthopaedic' in l_e => exists p : (e, p, dbr:Orthopedic_surgery) in G
0.597426470588235,17,48,15,0.3125,0.882352941176471,dbo:Medician in c_e and 'Orthodontics' in l_e => exists p : (e, p, dbr:Dentist) in G
0.592941176470588,17,25,12,0.48,0.705882352941177,dbo:Medician in c_e and 'gynaecologist' in l_e => exists p : (e, p, dbr:Gynaecology) in G
0.587171052631579,32,19,14,0.736842105263158,0.4375,dbo:Medician in c_e and 'cardiologist' in l_e => exists p : (e, p, dbr:Cardiology) in G
0.57639751552795,23,35,16,0.457142857142857,0.695652173913043,dbo:Medician in c_e and 'cardiothoracic' in l_e => exists p : (e, p, dbr:Cardiothoracic_surgery) in G
0.576324884792627,56,31,23,0.741935483870968,0.410714285714286,dbo:Medician in c_e and 'general' in l_e => exists p : (e, p, dbr:General_practitioner) in G
0.56952380952381,25,21,13,0.619047619047619,0.52,dbo:Medician in c_e and 'neurologist' in l_e => exists p : (e, p, dbr:Neurology) in G
0.568548387096774,16,31,12,0.387096774193548,0.75,dbo:Medician in c_e and 'a general practitioner' in l_e => exists p : (e, p, dbr:General_practitioner) in G
0.56648308418568,41,31,20,0.645161290322581,0.48780487804878,dbo:Medician in c_e and 'practitioner' in l_e => exists p : (e, p, dbr:General_practitioner) in G
0.560870352486721,304,109,90,0.825688073394495,0.296052631578947,dbo:Medician in c_e and 'surgeon' in l_e => exists p : (e, p, dbr:Surgeon) in G
0.55578947368421,19,25,12,0.48,0.631578947368421,dbo:Medician in c_e and 'orthopaedic surgeon' in l_e => exists p : (e, p, dbr:Orthopedic_surgery) in G
0.550595238095238,56,18,15,0.833333333333333,0.267857142857143,dbo:Medician in c_e and 'nurse' in l_e => exists p : (e, p, dbr:Nurse) in G
0.543421052631579,40,19,14,0.736842105263158,0.35,dbo:Medician in c_e and 'Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.54188836724048,355,135,106,0.785185185185185,0.298591549295775,dbo:Medician in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.525704887218045,304,35,33,0.942857142857143,0.108552631578947,dbo:Medician in c_e and 'surgeon' in l_e => exists p : (e, p, dbr:Cardiothoracic_surgery) in G
0.52436974789916,17,35,12,0.342857142857143,0.705882352941177,dbo:Medician in c_e and 'cardiothoracic surgeon' in l_e => exists p : (e, p, dbr:Cardiothoracic_surgery) in G
0.523308270676692,95,21,18,0.857142857142857,0.189473684210526,dbo:Medician in c_e and 'Scottish' in l_e => exists p : (e, p, "Scottish"@en) in G
0.522321428571429,56,16,13,0.8125,0.232142857142857,dbo:Medician in c_e and 'nurse' in l_e => exists p : (e, p, dbr:Nursing) in G
0.521978021978022,52,28,19,0.678571428571429,0.365384615384615,dbo:Medician in c_e and 'Edinburgh' in l_e => exists p : (e, p, "Edinburgh, Scotland"@en) in G
0.520833333333333,32,18,12,0.666666666666667,0.375,dbo:Medician in c_e and 'in New York' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.518835616438356,73,28,21,0.75,0.287671232876712,dbo:Medician in c_e and 'was a Scottish' in l_e => exists p : (e, p, "Edinburgh, Scotland"@en) in G
0.518468045112782,304,70,59,0.842857142857143,0.194078947368421,dbo:Medician in c_e and 'surgeon' in l_e => exists p : (e, p, "Surgeon"@en) in G
0.517094017094017,26,18,11,0.611111111111111,0.423076923076923,dbo:Medician in c_e and 'in New York City' in l_e => exists p : (e, p, dbr:Mount_Sinai_Hospital_(Manhattan)) in G
0.512418300653595,306,135,96,0.711111111111111,0.313725490196078,dbo:Medician in c_e and 'an American' in l_e => exists p : (e, p, "American"@en) in G
0.508771929824561,39,19,13,0.684210526315789,0.333333333333333,dbo:Medician in c_e and 'Australian' in l_e => exists p : (e, p, "Australian"@en) in G
0.508646616541353,95,28,22,0.785714285714286,0.231578947368421,dbo:Medician in c_e and 'Scottish' in l_e => exists p : (e, p, "Edinburgh, Scotland"@en) in G
0.506862745098039,30,17,11,0.647058823529412,0.366666666666667,dbo:Medician in c_e and 'German' in l_e => exists p : (e, p, "German"@en) in G
0.505952380952381,84,21,17,0.80952380952381,0.202380952380952,dbo:Medician in c_e and 'a Scottish' in l_e => exists p : (e, p, "Scottish"@en) in G
0.503234649122807,160,114,67,0.587719298245614,0.41875,dbo:Medician in c_e and 'British' in l_e => exists p : (e, p, "British"@en) in G
