value,supA,supB,supAB,condBA,condAB,string
0.795180722891566,16,82,15,0.182926829268293,0.9375,dbo:Single in c_e and 'as the lead' in l_e => exists s : (s, dbp:title, e) in G
0.795180722891566,16,82,15,0.182926829268293,0.9375,dbo:Single in c_e and 'as the lead single' in l_e => exists s : (s, dbp:title, e) in G
0.788235294117647,15,82,12,0.146341463414634,0.8,dbo:Single in c_e and 'by American singer' in l_e => exists s : (s, dbp:title, e) in G
0.783132530120482,17,82,16,0.195121951219512,0.941176470588235,dbo:Single in c_e and 'fourth' in l_e => exists s : (s, dbp:title, e) in G
0.77906976744186,15,82,11,0.134146341463415,0.733333333333333,dbo:Single in c_e and 'third' in l_e => exists s : (s, dbp:title, e) in G
0.77906976744186,15,82,11,0.134146341463415,0.733333333333333,dbo:Single in c_e and 'was written by' in l_e => exists s : (s, dbp:title, e) in G
0.77906976744186,15,82,11,0.134146341463415,0.733333333333333,dbo:Single in c_e and 'second single' in l_e => exists s : (s, dbp:title, e) in G
0.776470588235294,16,82,13,0.158536585365854,0.8125,dbo:Single in c_e and 'vocals' in l_e => exists s : (s, dbp:title, e) in G
0.775700934579439,105,22,20,0.909090909090909,0.19047619047619,dbo:Single in c_e and 'song' in l_e => exists s : (s, dbo:previousWork, e) in G
0.773809523809524,17,82,15,0.182926829268293,0.882352941176471,dbo:Single in c_e and 'lead single from' in l_e => exists s : (s, dbp:title, e) in G
0.773809523809524,17,82,15,0.182926829268293,0.882352941176471,dbo:Single in c_e and 'the lead single from' in l_e => exists s : (s, dbp:title, e) in G
0.770114942528736,15,82,10,0.121951219512195,0.666666666666667,dbo:Single in c_e and 'video' in l_e => exists s : (s, dbp:title, e) in G
0.767441860465116,16,82,12,0.146341463414634,0.75,dbo:Single in c_e and 'number' in l_e => exists s : (s, dbp:title, e) in G
0.767441860465116,16,82,12,0.146341463414634,0.75,dbo:Single in c_e and 'track' in l_e => exists s : (s, dbp:title, e) in G
0.767441860465116,16,82,12,0.146341463414634,0.75,dbo:Single in c_e and 'released as' in l_e => exists s : (s, dbp:title, e) in G
0.764705882352941,17,82,14,0.170731707317073,0.823529411764706,dbo:Single in c_e and 'on the Billboard' in l_e => exists s : (s, dbp:title, e) in G
0.755813953488372,17,82,13,0.158536585365854,0.764705882352941,dbo:Single in c_e and 'Billboard Hot 100' in l_e => exists s : (s, dbp:title, e) in G
0.755813953488372,17,82,13,0.158536585365854,0.764705882352941,dbo:Single in c_e and 'Hot 100' in l_e => exists s : (s, dbp:title, e) in G
0.755813953488372,17,82,13,0.158536585365854,0.764705882352941,dbo:Single in c_e and 'Billboard Hot' in l_e => exists s : (s, dbp:title, e) in G
0.752941176470588,18,82,15,0.182926829268293,0.833333333333333,dbo:Single in c_e and 'American singer' in l_e => exists s : (s, dbp:title, e) in G
0.752941176470588,18,82,15,0.182926829268293,0.833333333333333,dbo:Single in c_e and 'the Billboard' in l_e => exists s : (s, dbp:title, e) in G
0.735632183908046,18,82,13,0.158536585365854,0.722222222222222,dbo:Single in c_e and 'was written' in l_e => exists s : (s, dbp:title, e) in G
0.729411764705882,84,22,21,0.954545454545455,0.25,dbo:Single in c_e and 'single' in l_e => exists s : (s, dbo:previousWork, e) in G
0.729411764705882,20,82,17,0.207317073170732,0.85,dbo:Single in c_e and 'featuring' in l_e => exists s : (s, dbp:title, e) in G
0.729411764705882,20,82,17,0.207317073170732,0.85,dbo:Single in c_e and 'the lead single' in l_e => exists s : (s, dbp:title, e) in G
0.724489795918367,93,22,17,0.772727272727273,0.182795698924731,dbo:Single in c_e and 'is a song' in l_e => exists s : (s, dbo:previousWork, e) in G
0.724489795918367,93,22,17,0.772727272727273,0.182795698924731,dbo:Single in c_e and 'a song' in l_e => exists s : (s, dbo:previousWork, e) in G
0.715909090909091,19,82,13,0.158536585365854,0.684210526315789,dbo:Single in c_e and 'also' in l_e => exists s : (s, dbp:title, e) in G
0.715909090909091,19,82,13,0.158536585365854,0.684210526315789,dbo:Single in c_e and 'first' in l_e => exists s : (s, dbp:title, e) in G
0.71264367816092,20,82,15,0.182926829268293,0.75,dbo:Single in c_e and 'produced by' in l_e => exists s : (s, dbp:title, e) in G
0.71264367816092,20,82,15,0.182926829268293,0.75,dbo:Single in c_e and 'written by' in l_e => exists s : (s, dbp:title, e) in G
