value,supA,supB,supAB,condBA,condAB,string
0.354166666666667,240,85,85,1,0.354166666666667,dbo:HistoricBuilding in c_e and exists s : (s, dbp:staticImageCaption, e) in G => 'England' in l_e(c,p,os)
0.157584683357879,679,107,107,1,0.157584683357879,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat' in l_e(c,p,so)
0.148748159057437,679,101,101,1,0.148748159057437,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of the' in l_e(c,p,so)
0.148748159057437,679,101,101,1,0.148748159057437,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of' in l_e(c,p,so)
0.14580265095729,679,99,99,1,0.14580265095729,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat' in l_e(c,p,so)
0.136966126656848,679,93,93,1,0.136966126656848,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of' in l_e(c,p,so)
0.136966126656848,679,93,93,1,0.136966126656848,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of the' in l_e(c,p,so)
0.131075110456554,679,89,89,1,0.131075110456554,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat' in l_e(c,p,so)
0.123711340206186,679,84,84,1,0.123711340206186,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat of the' in l_e(c,p,so)
0.123711340206186,679,84,84,1,0.123711340206186,dbo:HistoricBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat of' in l_e(c,p,so)
0.120833333333333,240,29,29,1,0.120833333333333,dbo:HistoricBuilding in c_e and exists s : (s, dbp:staticImageCaption, e) in G => ' England' in l_e(c,p,os)
0.120833333333333,240,29,29,1,0.120833333333333,dbo:HistoricBuilding in c_e and exists s : (s, dbp:staticImageCaption, e) in G => ', England. ' in l_e(c,p,os)
