value,supA,supB,supAB,condBA,condAB,string
0.667707520800338,240,107,107,1,0.445833333333333,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.664211164155071,238,105,105,1,0.441176470588235,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.584522597225006,240,82,82,1,0.341666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.583383351196948,238,81,81,1,0.340336134453782,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.52999894000318,178,50,50,1,0.280898876404494,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'issue' in l_e(c,p,os)
0.497183076176126,178,44,44,1,0.247191011235955,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => ' issue. ' in l_e(c,p,os)
0.456832192576129,230,48,48,1,0.208695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.422209509089051,230,41,41,1,0.178260869565217,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'model' in l_e(c,p,os)
0.404803095613766,238,39,39,1,0.163865546218487,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'model' in l_e(c,p,os)
0.40363516734126,178,29,29,1,0.162921348314607,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate' in l_e(c,p,so)
0.403112887414928,240,39,39,1,0.1625,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'model' in l_e(c,p,os)
0.389468090167124,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'of the Month' in l_e(c,p,so)
0.389468090167124,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the' in l_e(c,p,so)
0.389468090167124,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of' in l_e(c,p,so)
0.389468090167124,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'the Month' in l_e(c,p,so)
0.389468090167124,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Month' in l_e(c,p,so)
0.389468090167124,178,27,27,1,0.151685393258427,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the Month' in l_e(c,p,so)
0.372364689766463,238,33,33,1,0.138655462184874,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.366679398811285,238,32,32,1,0.134453781512605,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthPlace, o) in G => 'model' in l_e(c,p,os)
0.342997170285018,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'an American' in l_e(c,p,os)
0.342997170285018,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'American' in l_e(c,p,os)
0.342997170285018,238,28,28,1,0.117647058823529,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthDate, o) in G => 'is an American' in l_e(c,p,os)
0.342624144432096,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American' in l_e(c,p,os)
0.342624144432096,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American model' in l_e(c,p,os)
0.342624144432096,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an American' in l_e(c,p,os)
0.342624144432096,230,27,27,1,0.117391304347826,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'an American model' in l_e(c,p,os)
0.341565025531987,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e(c,p,os)
0.341565025531987,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American' in l_e(c,p,os)
0.341565025531987,240,28,28,1,0.116666666666667,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:birthDate, o) in G => 'is an American' in l_e(c,p,os)
0.336219390072717,230,26,26,1,0.11304347826087,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is an American' in l_e(c,p,os)
0.336219390072717,230,26,26,1,0.11304347826087,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'is an American model' in l_e(c,p,os)
0.329690236697893,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => 'actress' in l_e(c,p,os)
0.329690236697893,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => ' is an American' in l_e(c,p,os)
0.329690236697893,230,25,25,1,0.108695652173913,dbo:PlayboyPlaymate in c_e and exists o : (e, dbo:birthPlace, o) in G => ' is an American model' in l_e(c,p,os)
0.326713288731432,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'the Month for' in l_e(c,p,so)
0.326713288731432,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Month for' in l_e(c,p,so)
0.326713288731432,178,19,19,1,0.106741573033708,dbo:PlayboyPlaymate in c_e and exists o : (e, dbp:issue, o) in G => 'Playmate of the Month for' in l_e(c,p,so)
