value,supA,supB,supAB,condBA,condAB,string
0.622964058963425,290,529,244,0.46124763705104,0.841379310344828,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'road' in l_e
0.607160261193805,290,482,227,0.470954356846473,0.782758620689655,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'motorcycle road' in l_e
0.605535506809513,268,529,228,0.431001890359168,0.850746268656716,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'road' in l_e
0.604349807518193,290,359,195,0.543175487465181,0.672413793103448,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Grand Prix motorcycle road' in l_e
0.603509849075419,290,360,195,0.541666666666667,0.672413793103448,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Prix motorcycle road' in l_e
0.585690703759718,290,469,216,0.460554371002132,0.744827586206897,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'road racer' in l_e
0.581507566357137,268,482,209,0.433609958506224,0.779850746268657,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'motorcycle road' in l_e
0.581072763349663,290,459,212,0.461873638344227,0.731034482758621,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'motorcycle road racer' in l_e
0.577065790104018,290,343,182,0.530612244897959,0.627586206896552,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Prix motorcycle road racer' in l_e
0.577065790104018,290,343,182,0.530612244897959,0.627586206896552,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Grand Prix motorcycle road racer' in l_e
0.573859242874377,268,359,178,0.495821727019499,0.664179104477612,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Grand Prix motorcycle road' in l_e
0.573061661887306,268,360,178,0.494444444444444,0.664179104477612,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Prix motorcycle road' in l_e
0.566946709513841,268,469,201,0.428571428571429,0.75,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'road racer' in l_e
0.560301358305328,290,692,251,0.36271676300578,0.86551724137931,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Prix' in l_e
0.558833370042414,268,459,196,0.427015250544662,0.73134328358209,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'motorcycle road racer' in l_e
0.557548162243963,236,529,197,0.372400756143667,0.834745762711864,dbo:MotorcycleRider in c_e and exists s : (s, dbp:firstRider, e) in G => 'road' in l_e
0.557450268566281,290,688,249,0.361918604651163,0.858620689655172,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Grand Prix' in l_e
0.556063796721955,290,697,250,0.358680057388809,0.862068965517241,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Grand' in l_e
0.552859447386544,290,602,231,0.383720930232558,0.796551724137931,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Grand Prix motorcycle' in l_e
0.552400833083322,290,603,231,0.383084577114428,0.796551724137931,dbo:MotorcycleRider in c_e and exists s : (s, dbp:thirdRider, e) in G => 'Prix motorcycle' in l_e
0.550810250872249,268,343,167,0.486880466472303,0.623134328358209,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Prix motorcycle road racer' in l_e
0.550810250872249,268,343,167,0.486880466472303,0.623134328358209,dbo:MotorcycleRider in c_e and exists s : (s, dbp:secondRider, e) in G => 'Grand Prix motorcycle road racer' in l_e
