value,supA,supB,supAB,condBA,condAB,string
0.899728997289973,37,369,37,0.100271002710027,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.899728997289973,37,369,37,0.100271002710027,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.899182561307902,37,367,37,0.100817438692098,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.899182561307902,37,367,37,0.100817438692098,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.897360703812317,35,341,35,0.102639296187683,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.896551724137931,27,261,27,0.103448275862069,1,dbo:Pope in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:termEnd, o) in G
0.894428152492669,36,341,36,0.105571847507331,1,dbo:Pope in c_e and 'to his death Pope' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.889473684210526,42,380,42,0.110526315789474,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.889312977099237,29,262,29,0.110687022900763,1,dbo:Pope in c_e and 'to his death in' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
0.887905604719764,38,339,38,0.112094395280236,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
0.885245901639344,21,183,21,0.114754098360656,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:birthName, o) in G
0.885245901639344,21,183,21,0.114754098360656,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
0.884615384615385,15,130,15,0.115384615384615,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:feastDay, o) in G
0.882697947214076,40,341,40,0.117302052785924,1,dbo:Pope in c_e and 'his death Pope' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.882697947214076,40,341,40,0.117302052785924,1,dbo:Pope in c_e and 'death Pope' in l_e(c,p,os) => exists o : (e, dbp:deathPlace, o) in G
0.87906976744186,26,215,26,0.12093023255814,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,so) => exists o : (e, dbp:other, o) in G
0.878048780487805,45,369,45,0.121951219512195,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.878048780487805,45,369,45,0.121951219512195,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.878048780487805,45,369,45,0.121951219512195,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.877862595419847,32,262,32,0.122137404580153,1,dbo:Pope in c_e and 'death in' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
0.877862595419847,32,262,32,0.122137404580153,1,dbo:Pope in c_e and 'his death in' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
0.876315789473684,47,380,47,0.123684210526316,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
0.874659400544959,46,367,46,0.125340599455041,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.874659400544959,46,367,46,0.125340599455041,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.874659400544959,46,367,46,0.125340599455041,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.873156342182891,43,339,43,0.126843657817109,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
