value,supA,supB,supAB,condBA,condAB,string
0.363636363636364,34,21,20,0.952380952380952,0.588235294117647,dbo:Currency in c_e and 'Arabic' in l_e => (dbr:Arab_League, dbo:currency, e) in G
0.206896551724138,40,18,12,0.666666666666667,0.3,dbo:Currency in c_e and 'into 100 cents' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.203389830508475,41,18,12,0.666666666666667,0.292682926829268,dbo:Currency in c_e and '100 cents' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.181818181818182,48,18,12,0.666666666666667,0.25,dbo:Currency in c_e and 'cents' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.169491525423729,41,18,10,0.555555555555556,0.24390243902439,dbo:Currency in c_e and 'abbreviated' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.145833333333333,78,18,14,0.777777777777778,0.179487179487179,dbo:Currency in c_e and 'dollar' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.142857142857143,59,18,11,0.611111111111111,0.186440677966102,dbo:Currency in c_e and 'currencies' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.118110236220472,106,21,15,0.714285714285714,0.141509433962264,dbo:Currency in c_e and 'is the currency of' in l_e => (dbr:Arab_League, dbo:currency, e) in G
0.115384615384615,109,21,15,0.714285714285714,0.137614678899083,dbo:Currency in c_e and 'is the currency' in l_e => (dbr:Arab_League, dbo:currency, e) in G
0.104,107,18,13,0.722222222222222,0.121495327102804,dbo:Currency in c_e and 'sign' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.09375,107,21,12,0.571428571428571,0.11214953271028,dbo:Currency in c_e and 'sign' in l_e => (dbr:Arab_League, dbo:currency, e) in G
