value,supA,supB,supAB,condBA,condAB,string
0.448051948051948,69,85,69,0.811764705882353,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.448051948051948,69,85,69,0.811764705882353,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.448051948051948,69,85,69,0.811764705882353,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113' in l_e(c,p,so) => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433734939759036,36,47,36,0.765957446808511,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433734939759036,36,47,36,0.765957446808511,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113' in l_e(c,p,so) => (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433734939759036,36,47,36,0.765957446808511,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.425925925925926,69,93,69,0.741935483870968,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e(c,p,so) => (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.425925925925926,69,93,69,0.741935483870968,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113' in l_e(c,p,so) => (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.425925925925926,69,93,69,0.741935483870968,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113 U.S' in l_e(c,p,so) => (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.417085427135678,83,116,83,0.71551724137931,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1 ' in l_e(c,p,so) => (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ', 3 U.S. (' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3 U.S ' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3 U.S' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.41025641025641,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S ' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.395833333333333,76,116,76,0.655172413793103,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 1 ' in l_e(c,p,so) => (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394230769230769,92,116,82,0.706896551724138,0.891304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 1' in l_e(c,p,so) => (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3 U.S ' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ', 3 U.S. (' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S ' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3 U.S' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.323529411764706,16,18,11,0.611111111111111,0.6875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 1' in l_e(c,p,so) => (e, dbp:parallelcitations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.305896805896806,249,565,249,0.44070796460177,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.305896805896806,249,565,249,0.44070796460177,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.305896805896806,249,565,249,0.44070796460177,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.302469135802469,245,565,245,0.433628318584071,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a United States' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.302469135802469,245,565,245,0.433628318584071,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a United' in l_e(c,p,so) => (e, dbp:otherSource, "Supreme Court"@en) in G
0.30188679245283,30,23,16,0.695652173913043,0.533333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.298245614035088,17,40,17,0.425,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 544 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.298245614035088,17,40,17,0.425,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 544' in l_e(c,p,so) => (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.298245614035088,17,40,17,0.425,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '544 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.292682926829268,24,58,24,0.413793103448276,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '547 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.292682926829268,24,58,24,0.413793103448276,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 547' in l_e(c,p,so) => (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.292682926829268,24,58,24,0.413793103448276,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 547 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,16,40,16,0.4,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 542' in l_e(c,p,so) => (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,16,40,16,0.4,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '542 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,16,40,16,0.4,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 542 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269662921348315,24,65,24,0.369230769230769,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 532 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269662921348315,24,65,24,0.369230769230769,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 532' in l_e(c,p,so) => (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269662921348315,24,65,24,0.369230769230769,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '532 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '584 U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '584 U.S ___ ' in l_e(c,p,so) => (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '584 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.265822784810127,21,58,21,0.362068965517241,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 547 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.265822784810127,21,58,21,0.362068965517241,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '547 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.265822784810127,21,58,21,0.362068965517241,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 547' in l_e(c,p,so) => (e, dbp:argueyear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 553' in l_e(c,p,so) => (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '553 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263157894736842,15,42,15,0.357142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 553 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.261538461538462,17,48,17,0.354166666666667,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 532' in l_e(c,p,so) => (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.261538461538462,17,48,17,0.354166666666667,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '532 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.261538461538462,17,48,17,0.354166666666667,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 532 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260869565217391,18,51,18,0.352941176470588,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 564' in l_e(c,p,so) => (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260869565217391,18,51,18,0.352941176470588,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '564 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260869565217391,18,51,18,0.352941176470588,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 564 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.255813953488372,22,64,22,0.34375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 578 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.255813953488372,22,64,22,0.34375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '578 U.S ___' in l_e(c,p,so) => (e, dbp:decideyear, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
