value,supA,supB,supAB,condBA,condAB,string
0.358851674641148,75,209,75,0.358851674641148,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:division, o) in G
0.358851674641148,75,209,75,0.358851674641148,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:divisio, o) in G
0.344155844155844,57,154,53,0.344155844155844,0.929824561403509,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.336633663366337,68,202,68,0.336633663366337,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.334928229665072,70,209,70,0.334928229665072,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.334928229665072,70,209,70,0.334928229665072,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.330143540669856,69,209,69,0.330143540669856,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.330143540669856,69,209,69,0.330143540669856,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.296650717703349,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.296650717703349,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.296650717703349,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.296650717703349,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.296650717703349,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.296650717703349,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.296650717703349,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.296650717703349,62,209,62,0.296650717703349,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.292207792207792,45,154,45,0.292207792207792,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.291866028708134,61,209,61,0.291866028708134,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.291866028708134,61,209,61,0.291866028708134,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.267942583732057,56,209,56,0.267942583732057,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.267942583732057,56,209,56,0.267942583732057,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.25,24,92,23,0.25,0.958333333333333,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.246753246753247,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.246753246753247,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.246753246753247,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.246753246753247,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'liverwort in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.246753246753247,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.246753246753247,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.246753246753247,38,154,38,0.246753246753247,1,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
