value,supA,supB,supAB,condBA,condAB,string
0.683823529411765,204,75,75,1,0.367647058823529,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,os)
0.683823529411765,204,75,75,1,0.367647058823529,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'family' in l_e(c,p,os)
0.652380952380952,204,70,68,0.971428571428571,0.333333333333333,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'species' in l_e(c,p,so)
0.652380952380952,204,70,68,0.971428571428571,0.333333333333333,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'species' in l_e(c,p,so)
0.649722932651321,204,69,67,0.971014492753623,0.32843137254902,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'species of' in l_e(c,p,so)
0.649722932651321,204,69,67,0.971014492753623,0.32843137254902,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'species of' in l_e(c,p,so)
0.649509803921569,204,61,61,1,0.299019607843137,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus' in l_e(c,p,so)
0.649509803921569,204,61,61,1,0.299019607843137,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'genus' in l_e(c,p,so)
0.637254901960784,204,56,56,1,0.274509803921569,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'genus of' in l_e(c,p,so)
0.637254901960784,204,56,56,1,0.274509803921569,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'genus of' in l_e(c,p,so)
0.630929791271347,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a species of' in l_e(c,p,so)
0.630929791271347,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a species' in l_e(c,p,so)
0.630929791271347,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a species of' in l_e(c,p,so)
0.630929791271347,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'is a species' in l_e(c,p,so)
0.630929791271347,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a species' in l_e(c,p,so)
0.630929791271347,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a species of' in l_e(c,p,so)
0.630929791271347,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'is a species' in l_e(c,p,so)
0.630929791271347,204,62,60,0.967741935483871,0.294117647058824,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a species of' in l_e(c,p,so)
0.620098039215686,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus' in l_e(c,p,so)
0.620098039215686,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbo:division, dbr:Marchantiophyta) in G => 'a genus of' in l_e(c,p,so)
0.620098039215686,204,49,49,1,0.240196078431373,dbo:Moss in c_e and (e, dbp:divisio, dbr:Marchantiophyta) in G => 'a genus' in l_e(c,p,so)
