value,supA,supB,supAB,condBA,condAB,string
0.868673335883396,253,330,251,0.760606060606061,0.992094861660079,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:country, o) in G
0.79963001830142,213,330,212,0.642424242424242,0.995305164319249,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:country, o) in G
0.634846676789209,133,330,133,0.403030303030303,1,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:country, o) in G
0.569422887002643,107,330,107,0.324242424242424,1,dbo:Painter in c_e and 'American painter' in l_e => exists o : (e, dbo:country, o) in G
0.528003673081806,92,330,92,0.278787878787879,1,dbo:Painter in c_e and 'an American painter' in l_e => exists o : (e, dbo:country, o) in G
0.50602431370499,98,330,91,0.275757575757576,0.928571428571429,dbo:Painter in c_e and 'York' in l_e => exists o : (e, dbo:country, o) in G
0.499645264233458,94,330,88,0.266666666666667,0.936170212765957,dbo:Painter in c_e and 'New York' in l_e => exists o : (e, dbo:country, o) in G
0.479939454871008,78,330,77,0.233333333333333,0.987179487179487,dbo:Painter in c_e and 'is an American' in l_e => exists o : (e, dbo:country, o) in G
0.478727784998878,278,330,145,0.439393939393939,0.52158273381295,dbo:Painter in c_e and 'artist' in l_e => exists o : (e, dbo:country, o) in G
0.422833157152888,59,330,59,0.178787878787879,1,dbo:Painter in c_e and 'was an American painter' in l_e => exists o : (e, dbo:country, o) in G
0.39032178670769,58,330,54,0.163636363636364,0.931034482758621,dbo:Painter in c_e and 'in New' in l_e => exists o : (e, dbo:country, o) in G
0.367064369563321,54,330,49,0.148484848484848,0.907407407407407,dbo:Painter in c_e and 'City' in l_e => exists o : (e, dbo:country, o) in G
0.365894503755916,50,330,47,0.142424242424242,0.94,dbo:Painter in c_e and 'in New York' in l_e => exists o : (e, dbo:country, o) in G
0.365238565168255,46,330,45,0.136363636363636,0.978260869565217,dbo:Painter in c_e and 'American artist' in l_e => exists o : (e, dbo:country, o) in G
0.360975110365009,43,330,43,0.13030303030303,1,dbo:Painter in c_e and 'New York City' in l_e => exists o : (e, dbo:country, o) in G
0.360975110365009,43,330,43,0.13030303030303,1,dbo:Painter in c_e and 'York City' in l_e => exists o : (e, dbo:country, o) in G
0.348258914149044,42,330,41,0.124242424242424,0.976190476190476,dbo:Painter in c_e and 'Pennsylvania' in l_e => exists o : (e, dbo:country, o) in G
0.343203236491822,128,208,56,0.269230769230769,0.4375,dbo:Painter in c_e and 'born at' in l_e => exists o : (e, dbp:title, o) in G
0.337569975519288,128,215,56,0.26046511627907,0.4375,dbo:Painter in c_e and 'born at' in l_e => exists o : (e, dbp:volume, o) in G
0.334961060720365,39,330,38,0.115151515151515,0.974358974358974,dbo:Painter in c_e and 'an American artist' in l_e => exists o : (e, dbo:country, o) in G
0.330033996626963,253,244,82,0.336065573770492,0.324110671936759,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.326689140515372,41,330,38,0.115151515151515,0.926829268292683,dbo:Painter in c_e and 'California' in l_e => exists o : (e, dbo:country, o) in G
0.32601775153857,253,238,80,0.336134453781513,0.316205533596838,dbo:Painter in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.307695457679334,37,330,34,0.103030303030303,0.918918918918919,dbo:Painter in c_e and 'United States' in l_e => exists o : (e, dbo:country, o) in G
0.307052986000472,213,244,70,0.286885245901639,0.328638497652582,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.303619841206865,38,330,34,0.103030303030303,0.894736842105263,dbo:Painter in c_e and 'United' in l_e => exists o : (e, dbo:country, o) in G
0.302016473671354,213,238,68,0.285714285714286,0.31924882629108,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, foaf:name, o) in G
0.300240288384538,108,208,45,0.216346153846154,0.416666666666667,dbo:Painter in c_e and 'was born at' in l_e => exists o : (e, dbp:title, o) in G
0.299702001697169,39,330,34,0.103030303030303,0.871794871794872,dbo:Painter in c_e and 'States' in l_e => exists o : (e, dbo:country, o) in G
0.295312211609309,108,215,45,0.209302325581395,0.416666666666667,dbo:Painter in c_e and 'was born at' in l_e => exists o : (e, dbp:volume, o) in G
0.293685156674578,780,330,149,0.451515151515152,0.191025641025641,dbo:Painter in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.28766885498955,1981,244,200,0.819672131147541,0.100959111559818,dbo:Painter in c_e and 'painter' in l_e => exists o : (e, dbp:name, o) in G
0.285844390902247,253,192,63,0.328125,0.24901185770751,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.283806073164345,253,201,64,0.318407960199005,0.25296442687747,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.28310496817535,49,330,36,0.109090909090909,0.73469387755102,dbo:Painter in c_e and 'University' in l_e => exists o : (e, dbo:country, o) in G
0.28212196481363,64,330,41,0.124242424242424,0.640625,dbo:Painter in c_e and 'School' in l_e => exists o : (e, dbo:country, o) in G
0.28089540730604,253,106,46,0.433962264150943,0.181818181818182,dbo:Painter in c_e and 'American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.280224269158903,75,208,35,0.168269230769231,0.466666666666667,dbo:Painter in c_e and 'died at' in l_e => exists o : (e, dbp:title, o) in G
0.279867871361534,419,215,84,0.390697674418605,0.200477326968974,dbo:Painter in c_e and 'died' in l_e => exists o : (e, dbp:volume, o) in G
0.278524249529117,250,330,80,0.242424242424242,0.32,dbo:Painter in c_e and 'work' in l_e => exists o : (e, dbo:country, o) in G
0.277929845987579,133,106,33,0.311320754716981,0.24812030075188,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.277763498398864,419,208,82,0.394230769230769,0.195704057279236,dbo:Painter in c_e and 'died' in l_e => exists o : (e, dbp:title, o) in G
0.277555137641442,133,244,50,0.204918032786885,0.37593984962406,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:name, o) in G
0.275624730835355,75,215,35,0.162790697674419,0.466666666666667,dbo:Painter in c_e and 'died at' in l_e => exists o : (e, dbp:volume, o) in G
0.27510583422769,133,167,41,0.245508982035928,0.308270676691729,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.274204248553541,133,90,30,0.333333333333333,0.225563909774436,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.272860783829941,213,106,41,0.386792452830189,0.192488262910798,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbo:birthDate, o) in G
0.272077147195376,133,330,57,0.172727272727273,0.428571428571429,dbo:Painter in c_e and 'known for' in l_e => exists o : (e, dbo:country, o) in G
0.271970796669425,213,192,55,0.286458333333333,0.258215962441315,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.269790677267874,133,238,48,0.201680672268908,0.360902255639098,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, foaf:name, o) in G
0.269664812704333,133,134,36,0.26865671641791,0.270676691729323,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.265812168881962,213,201,55,0.27363184079602,0.258215962441315,dbo:Painter in c_e and 'an American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.262828741518923,133,192,42,0.21875,0.315789473684211,dbo:Painter in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.261785157202368,78,330,42,0.127272727272727,0.538461538461538,dbo:Painter in c_e and 'Museum' in l_e => exists o : (e, dbo:country, o) in G
