value,supA,supB,supAB,condBA,condAB,string
1,171,45,45,1,0.263157894736842,dbo:Mollusca in c_e and (e, dbo:family, dbr:Doridoidea) in G => 'sea slug or' in l_e(c,p,so)
1,171,110,110,1,0.64327485380117,dbo:Mollusca in c_e and (e, dbo:family, dbr:Doridoidea) in G => 'sea slug a' in l_e(c,p,so)
1,171,44,44,1,0.257309941520468,dbo:Mollusca in c_e and (e, dbo:family, dbr:Doridoidea) in G => 'of sea slug or' in l_e(c,p,so)
1,171,90,90,1,0.526315789473684,dbo:Mollusca in c_e and (e, dbo:family, dbr:Doridoidea) in G => 'of sea slug a' in l_e(c,p,so)
1,171,110,110,1,0.64327485380117,dbo:Mollusca in c_e and (e, dbo:family, dbr:Doridoidea) in G => 'slug a' in l_e(c,p,so)
1,171,45,45,1,0.263157894736842,dbo:Mollusca in c_e and (e, dbo:family, dbr:Doridoidea) in G => 'slug or' in l_e(c,p,so)
1,171,44,44,1,0.257309941520468,dbo:Mollusca in c_e and (e, dbo:family, dbr:Doridoidea) in G => ' is a species of sea slug or ' in l_e(c,p,so)
1,171,90,90,1,0.526315789473684,dbo:Mollusca in c_e and (e, dbo:family, dbr:Doridoidea) in G => ' is a species of sea slug, a ' in l_e(c,p,so)
1,171,90,90,1,0.526315789473684,dbo:Mollusca in c_e and (e, dbo:family, dbr:Doridoidea) in G => 'species of sea slug a' in l_e(c,p,so)
1,171,44,44,1,0.257309941520468,dbo:Mollusca in c_e and (e, dbo:family, dbr:Doridoidea) in G => 'species of sea slug or' in l_e(c,p,so)
1,32,24,24,1,0.75,dbo:Mollusca in c_e and (e, dbo:family, dbr:Bulimulinae) in G => '. This species is endemic to Ecuador. ' in l_e(c,p,os)
1,32,24,24,1,0.75,dbo:Mollusca in c_e and (e, dbo:family, dbr:Bulimulinae) in G => 'species is endemic to Ecuador' in l_e(c,p,os)
1,32,24,24,1,0.75,dbo:Mollusca in c_e and (e, dbo:family, dbr:Bulimulinae) in G => 'is endemic to Ecuador' in l_e(c,p,os)
